Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";15,781;Q1;160;2;18;0;631;18;35,38;0,00;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";10,699;Q1;121;44;17;0;490;17;11,00;0,00;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";6,988;Q1;331;32;108;8890;2197;107;18,86;277,81;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
4;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";6,099;Q1;260;326;742;4574;7471;621;10,68;14,03;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
5;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";5,056;Q1;119;13;34;1293;466;34;9,96;99,46;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";3,296;Q1;245;242;766;7600;3090;463;3,98;31,40;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";3,132;Q1;288;380;1142;13088;6140;903;4,89;34,44;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
8;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";2,900;Q1;152;238;826;4854;3020;631;3,23;20,39;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
9;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,785;Q1;264;602;1578;9803;7825;1061;4,51;16,28;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
10;22162;"Genetic Epidemiology";journal;"07410395, 10982272";2,761;Q1;105;113;255;3328;1122;252;3,86;29,45;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q1); Genetics (clinical) (Q1)";"Medicine"
11;21872;"Eurosurveillance";journal;"15607917, 1025496X";2,678;Q1;131;244;866;4007;3892;736;5,17;16,42;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
12;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,657;Q1;189;394;942;12914;5266;848;5,39;32,78;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
13;20717;"Epidemiology";journal;"15315487, 10443983";2,396;Q1;198;173;539;3847;2050;344;3,47;22,24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Epidemiology (Q1)";"Medicine"
14;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,353;Q1;251;322;842;10922;3986;705;4,12;33,92;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
15;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";2,329;Q1;251;208;595;5937;2222;470;3,41;28,54;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
16;20086;"Statistics in Medicine";journal;"02776715, 10970258";2,237;Q1;216;302;1004;7642;2351;874;1,81;25,30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
17;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";2,196;Q1;215;321;1376;11864;6390;1295;4,52;36,96;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
18;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";2,180;Q1;162;83;225;3642;1227;135;6,02;43,88;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
19;17665;"Preventive Medicine";journal;"10960260, 00917435";1,784;Q1;194;235;674;6049;2387;548;2,92;25,74;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
20;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,769;Q1;128;210;554;3999;1690;454;2,48;19,04;United States;Northern America;"Elsevier Inc.";"1980-2023";"Epidemiology (Q1); Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
21;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,743;Q1;75;96;133;2519;490;117;3,69;26,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
22;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";1,712;Q1;138;114;306;4564;1184;260;4,22;40,04;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q1)";"Medicine"
23;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,712;Q2;104;40;111;956;312;98;2,34;23,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q1); Statistics and Probability (Q1); Epidemiology (Q2)";"Health Professions; Mathematics; Medicine"
24;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,703;Q2;193;211;636;6827;1941;546;2,60;32,36;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
25;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,621;Q2;144;142;389;5942;1251;387;2,98;41,85;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
26;22494;"Population Health Metrics";journal;"14787954";1,602;Q2;63;58;60;1706;190;59;3,17;29,41;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
27;19569;"Annals of Epidemiology";journal;"18732585, 10472797";1,527;Q2;142;128;372;4434;1381;351;3,68;34,64;United States;Northern America;"Elsevier Inc.";"1990-2023";"Epidemiology (Q2)";"Medicine"
28;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,490;Q2;106;67;195;1885;586;183;2,66;28,13;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,440;Q2;122;112;355;3339;1204;340;3,24;29,81;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
30;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";1,434;Q2;99;84;238;3909;999;226;3,68;46,54;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q2)";"Environmental Science; Medicine"
31;28110;"BMC Medical Research Methodology";journal;"14712288";1,431;Q2;163;175;280;6142;941;279;2,98;35,10;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
32;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,382;Q2;109;177;506;4705;1414;464;2,72;26,58;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
33;17300154924;"Epidemics";journal;"17554365, 18780067";1,332;Q2;53;21;54;814;131;53;2,43;38,76;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
34;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,327;Q2;101;71;256;2317;628;225;2,29;32,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
35;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,326;Q2;123;238;651;6964;1914;627;2,91;29,26;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Infectious Diseases (Q1); Epidemiology (Q2)";"Medicine"
36;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,314;Q2;98;84;288;2492;743;240;2,26;29,67;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
37;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,279;Q2;75;41;172;1152;337;163;1,74;28,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
38;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,224;Q2;103;173;312;6013;734;303;2,33;34,76;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
39;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";1,211;-;88;174;354;4641;839;338;2,03;26,67;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
40;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,924;Q2;76;78;248;2514;571;245;2,07;32,23;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
41;130058;"Emerging Themes in Epidemiology";journal;"17427622";0,891;Q2;44;7;37;260;71;33;1,08;37,14;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q2)";"Medicine"
42;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,864;Q2;88;89;222;3175;571;220;2,40;35,67;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;13374;"Health Physics";journal;"15385159, 00179078";0,863;Q2;83;233;576;3326;908;524;1,69;14,27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Epidemiology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
44;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,841;Q2;45;83;224;2301;204;213;0,65;27,72;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q2)";"Medicine"
45;15894;"Journal of Epidemiology";journal;"13499092, 09175040";0,827;Q3;91;67;180;2157;386;175;2,06;32,19;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q3)";"Medicine"
46;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,825;Q3;47;36;71;1328;178;71;2,46;36,89;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;144838;"Epidemiologic Perspectives and Innovations";journal;"17425573";0,801;Q3;27;5;25;136;52;23;2,65;27,20;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2012";"Epidemiology (Q3)";"Medicine"
48;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,790;Q3;72;51;162;1516;271;130;1,79;29,73;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
49;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,780;Q3;86;114;268;4142;617;255;2,37;36,33;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,759;Q3;58;27;68;986;161;67;1,95;36,52;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q2); Epidemiology (Q3)";"Medicine"
51;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,726;Q3;67;98;185;3977;365;180;2,08;40,58;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,708;Q3;72;152;240;5330;380;240;1,24;35,07;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
53;19700175052;"Clinical Epidemiology";journal;"11791349";0,686;Q3;78;44;35;1657;66;34;1,89;37,66;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology (Q3)";"Medicine"
54;7100153125;"Simulation in Healthcare";journal;"15592332, 1559713X";0,533;Q3;64;68;141;1465;257;125;1,69;21,54;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Epidemiology (Q3)";"Mathematics; Medicine; Social Sciences"
55;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,486;Q3;44;18;41;793;67;40;1,63;44,06;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
56;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,432;Q3;42;2;75;23;99;67;1,10;11,50;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
57;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,399;Q3;52;64;147;1877;152;125;0,99;29,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
58;13198;"Ethnicity and Disease";journal;"19450826, 1049510X";0,396;Q3;77;94;570;2610;441;540;0,79;27,77;United States;Northern America;"ISHIB";"1991-1994, 1996-2022";"Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine"
59;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,390;Q3;41;52;173;1362;194;160;0,69;26,19;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
60;21100212900;"Global Heart";journal;"22118179, 22118160";0,387;Q3;50;30;69;617;74;58;1,06;20,57;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q1); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q3)";"Medicine; Nursing"
61;17600155055;"Journal of Cancer Epidemiology";journal;"16878566, 16878558";0,348;Q3;28;8;11;402;14;11;1,27;50,25;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,289;Q3;91;625;769;18230;817;750;0,90;29,17;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Cancer Research (Q3); Epidemiology (Q3); Oncology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,289;Q3;34;32;28;1291;27;25;0,96;40,34;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3); Infectious Diseases (Q3)";"Environmental Science; Medicine; Social Sciences"
64;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,269;Q3;32;15;14;813;4;14;0,29;54,20;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q3); Epidemiology (Q3); Health Policy (Q3); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
65;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,260;Q3;36;26;26;849;19;23;0,73;32,65;Germany;Western Europe;"Springer Verlag";"2010-2023";"Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3); Genetics (clinical) (Q4)";"Medicine"
66;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,230;Q4;17;0;1;0;1;1;1,00;0,00;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
67;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,226;Q4;16;23;90;438;52;85;0,62;19,04;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4)";"Medicine"
68;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,220;Q4;38;145;333;1264;136;218;0,45;8,72;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
69;19700175829;"International Journal of Molecular Epidemiology and Genetics (discontinued)";journal;"19481756";0,213;Q4;28;40;39;1533;22;35;0,56;38,33;United States;Northern America;"E-Century Publishing Corporation";"2010-2017, 2020-2021";"Epidemiology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;19700181239;"Emerging Health Threats Journal";journal;"17528550";0,199;Q4;20;11;7;751;8;7;1,14;68,27;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
71;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,190;Q4;11;25;45;496;26;45;0,58;19,84;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4)";"Medicine"
72;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,187;Q4;11;49;95;926;8;85;0,08;18,90;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
73;3200147836;"Norsk Epidemiologi";journal;"08032491";0,154;Q4;23;27;82;962;21;78;0,09;35,63;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
74;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,143;Q4;29;18;33;394;11;33;0,33;21,89;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
75;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,140;Q4;14;19;93;311;6;85;0,07;16,37;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
76;19700175036;"Asian Journal of Epidemiology (discontinued)";journal;"2077205X, 19921462";0,134;Q4;12;18;10;509;5;10;0,50;28,28;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2018";"Epidemiology (Q4)";"Medicine"
77;21419;"Indian journal of public health";journal;"0019557X";0,134;-;35;63;171;0;33;136;0,15;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
78;130019;"Vascular Disease Prevention";journal;"15672700";0,133;Q4;8;0;33;0;10;32;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005-2008";"Cardiology and Cardiovascular Medicine (Q4); Epidemiology (Q4)";"Medicine"
79;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,133;-;36;284;1047;0;160;1044;0,14;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
80;51313;"Infektoloski Glasnik";journal;"13312820";0,114;Q4;8;27;88;831;15;74;0,22;30,78;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
81;19700180905;"Internet Journal of Epidemiology";journal;"15402614";0,114;Q4;6;6;16;154;3;16;0,19;25,67;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2011, 2015";"Epidemiology (Q4)";"Medicine"
82;19700175779;"Open Epidemiology Journal";journal;"18742971";0,114;Q4;3;0;6;0;1;6;0,17;0,00;Netherlands;Western Europe;"";"";"Epidemiology (Q4)";"Medicine"
83;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,113;-;15;142;476;0;36;476;0,07;0,00;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
84;19700174884;"Tumor";journal;"10007431";0,109;Q4;9;214;693;3793;34;688;0,04;17,72;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;13135;"Enfermedades Emergentes";journal;"15754723";0,106;Q4;9;7;132;110;6;118;0,07;15,71;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
86;145445;"HIV and AIDS Review";journal;"17301270";0,102;Q4;10;23;58;723;1;58;0,02;31,43;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
87;19700186954;"Iranian Journal of Epidemiology";journal;"17357489";0,101;Q4;15;26;32;703;1;32;0,03;27,04;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Epidemiology (Q4)";"Medicine"
88;21100823457;"Japanese Journal of Environmental Infections";journal;"18832407, 1882532X";0,100;Q4;3;10;110;39;0;110;0,00;3,90;Japan;Asiatic Region;"Japanese Society for Infection Prevention and Control";"2008-2013, 2015-2016";"Epidemiology (Q4)";"Medicine"
89;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;205;533;13739;1558;518;2,78;67,02;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
90;21100197513;"Chronic Diseases and Injuries in Canada";journal;"19256523, 19256515";;-;25;30;0;612;0;0;0,00;20,40;Canada;Northern America;"Public Health Agency of Canada";"2011-2014";"Epidemiology; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
91;21100267980;"GERMS";journal;"22482997";;-;18;5;0;45;0;0;0,00;9,00;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Epidemiology; Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology (medical); Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine"
92;12100156708;"Italian Journal of Public Health";journal;"17237815, 17237807";;-;18;61;192;1901;104;170;0,60;31,16;Italy;Western Europe;"Prex";"2008-2012";"Community and Home Care; Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
93;20500195056;"Journal of Epidemiology and Global Health";journal;"22106014, 22106006";;-;37;8;0;175;0;0;0,00;21,88;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Epidemiology";"Medicine"
