Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
26;21101133223;"Teosofi: Jurnal Tasawuf dan Pemikiran Islam";journal;"20887957, 2442871X";0,143;Q2;2;4;14;242;7;14;0,50;60,50;Indonesia;Asiatic Region;"Faculty of Ushuluddin and Philosophy, Sunan Ampel State Islamic University Surabaya";"2022-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
25;21101105751;"Jurnal Pendidikan Islam";journal;"24608149, 23554339";0,168;Q2;4;18;55;929;44;55;1,03;51,61;Indonesia;Asiatic Region;"Faculty of Tarbiya and Teacher Training UIN Sunan Gunung";"2019-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
24;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,170;Q2;13;10;67;383;35;67;0,43;38,30;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
23;21100854118;"Wacana";journal;"14112272, 24076899";0,172;Q3;6;26;80;1151;32;78;0,45;44,27;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
22;21101047144;"Islamic Guidance and Counseling Journal";journal;"26855909, 26141566";0,174;Q2;5;35;47;1893;41;47;1,06;54,09;Indonesia;Asiatic Region;"Institut Agama Islam Ma'arif NU (IAIMNU) Metro Lampung";"2018-2023";"Religious Studies (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
21;21100407605;"Studia Islamika";journal;"23556145, 02150492";0,176;Q2;15;26;53;1145;27;53;0,46;44,04;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
20;21101176849;"Jurnal Ilmiah Peuradeun";journal;"23388617, 24432067";0,202;Q1;6;60;128;2284;92;128;0,76;38,07;Indonesia;Asiatic Region;"SCAD Independent";"2020-2023";"Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
19;21101043299;"Journal of Islamic Architecture";journal;"23564644, 20862636";0,211;Q1;4;31;79;1102;44;79;0,54;35,55;Indonesia;Asiatic Region;"Maulana Malik Ibrahim State Islamic University of Malang";"2019-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Architecture (Q2); History and Philosophy of Science (Q2); Urban Studies (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering; Social Sciences"
18;21101037302;"Harmonia: Journal of Arts Research and Education";journal;"14115115, 25412426";0,222;Q1;4;34;89;1138;52;89;0,59;33,47;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2019-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
17;21101169874;"Jurnal Hukum Unissula";journal;"14122723, 27236668";0,224;Q1;3;16;30;530;14;30;0,60;33,13;Indonesia;Asiatic Region;"Islamic University of Sultan Agung Faculty of Law";"2019-2023";"Religious Studies (Q1); Law (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
