Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";;-;76;32;0;989;0;0;0,00;30,91;8,06;0;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery; Orthodontics; Periodontics";"Dentistry"
2;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,570;Q2;91;76;234;2239;211;223;0,96;29,46;34,72;0;0;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
3;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";1,365;Q1;155;100;293;2892;515;283;1,26;28,92;15,38;0;0;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
4;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";1,101;Q1;106;72;221;2029;153;201;0,71;28,18;11,56;0;0;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
5;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,438;Q3;139;288;864;6413;691;748;0,75;22,27;21,15;2;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
6;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,689;Q1;96;59;157;1249;184;144;0,97;21,17;8,89;0;0;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1); Periodontics (Q3)";"Dentistry; Medicine"
7;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";0,545;Q2;91;65;185;1364;155;175;0,76;20,98;9,62;2;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
8;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,631;Q1;115;101;301;1906;271;292;0,87;18,87;9,56;3;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
9;25571;"Implant Dentistry";journal;"10566163, 15382982";0,217;Q3;76;60;137;1097;42;125;0,34;18,28;14,74;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q3)";"Dentistry"
10;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,657;Q1;140;297;828;5087;669;738;0,63;17,13;11,51;0;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
11;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,511;Q3;87;136;334;1778;208;254;0,57;13,07;8,72;8;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Surgery (Q1); Otorhinolaryngology (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
12;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";0,521;Q2;149;239;732;1764;350;718;0,43;7,38;17,37;0;0;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
13;26153;"Journal of Oral Implantology";journal;"01606972";0,181;Q4;61;26;88;109;26;82;0,11;4,19;10,00;0;0;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q4)";"Dentistry"
14;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,106;Q4;26;15;43;0;5;42;0,18;0,00;6,67;1;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
15;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";;-;100;15;0;0;0;0;0,00;0,00;28,57;1;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous); Oral Surgery";"Dentistry"
