Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101000290;"TheoLogica";journal;"25930265";0,707;Q1;5;20;62;625;25;57;0,33;31,25;0,00;0;0;Belgium;Western Europe;"Catholic University of Louvain";"2017-2024";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;145432;"Pragmatics";journal;"10182101";0,582;Q1;31;24;67;1162;96;67;1,38;48,42;41,03;0;1;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
3;19700181256;"Constructivist Foundations";journal;"1782348X";0,266;Q2;24;92;229;1679;93;178;0,43;18,25;32,29;0;2;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Philosophy (Q2); Education (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4)";"Arts and Humanities; Computer Science; Multidisciplinary; Neuroscience; Social Sciences"
4;5800167966;"Logique et Analyse";journal;"00245836";0,246;Q2;18;6;55;198;29;55;0,50;33,00;50,00;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
5;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,153;Q2;13;21;84;473;17;73;0,15;22,52;20,83;0;7;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q2)";"Arts and Humanities"
6;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,141;Q3;6;22;60;945;6;57;0,10;42,95;23,81;0;2;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
7;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,127;Q3;12;12;40;1008;8;39;0,18;84,00;30,77;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
8;21100862891;"Quaestio";journal;"22959033, 13792547";0,110;Q3;4;22;82;596;9;78;0,08;27,09;12,50;0;0;Belgium;Western Europe;"Brepols Publishers";"2017-2022";"Philosophy (Q3)";"Arts and Humanities"
9;19700175759;"Revue de Philosophie Ancienne";journal;"07715420";0,107;Q4;4;12;16;280;5;15;0,57;23,33;36,36;0;0;Belgium;Western Europe;"Editions OUSIA";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
10;15921;"Lias";journal;"20334753, 20335016";0,102;Q4;7;6;14;1230;2;14;0,00;205,00;37,50;0;1;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
11;21100232408;"Augustiniana";journal;"00048003";0,101;Q4;3;9;30;281;8;30;0,25;31,22;22,22;0;0;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
12;22287;"Bulletin de Philosophie Medievale";journal;"00684023";0,101;Q4;3;16;38;101;3;29;0,10;6,31;33,33;0;1;Belgium;Western Europe;"Societe Internationale Pour l'etude de la Philosophie Medievale";"1968, 1983, 1996, 2018-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
13;20000195023;"Ethische Perspectieven";journal;"1783144X, 07786069";0,101;Q4;2;0;30;0;0;25;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2020";"Philosophy (Q4)";"Arts and Humanities"
14;5700182228;"Degres";journal;"03768163";0,100;Q4;2;15;62;435;0;59;0,00;29,00;28,57;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
15;16412;"Louvain Studies";journal;"00246964, 1783161X";0,100;Q4;4;13;53;578;3;52;0,06;44,46;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
16;27129;"Revue Internationale de Philosophie";journal;"00488143";0,100;Q4;12;15;89;311;2;81;0,03;20,73;23,08;0;1;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
17;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,100;Q4;5;16;52;561;3;51;0,04;35,06;20,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
