Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28818;"Nursing";journal;"03604039, 15388689";0,149;Q2;26;403;1326;913;131;873;0,09;2,27;86,06;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Emergency Nursing (Q2); Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Critical Care Nursing (Q3); LPN and LVN (Q3)";"Nursing"
2;5000156910;"Fire Rescue Magazine";journal;"10940529";0,100;Q4;2;298;529;38;0;428;0,00;0,13;8,57;0;0;United States;Northern America;"Elsevier Public Safety";"2006-2009, 2015-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
3;28206;"Journal of Emergency Nursing";journal;"15272966, 00991767";0,243;Q2;54;170;432;1633;167;361;0,38;9,61;69,04;23;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Emergency Nursing (Q2)";"Nursing"
4;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,730;Q1;51;88;178;1889;230;167;1,08;21,47;26,46;9;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
5;5000156904;"Wildland Firefighter";journal;"10863982";0,100;Q4;1;35;205;0;1;160;0,00;0,00;10,00;0;0;United States;Northern America;"JEMS Communications";"2006-2008";"Emergency Medicine (Q4); Emergency Nursing (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Medicine; Nursing"
6;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,173;Q2;29;56;191;384;33;156;0,17;6,86;32,05;3;0;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
7;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,216;Q2;35;52;167;945;80;155;0,46;18,17;86,15;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Emergency Nursing (Q2); Critical Care Nursing (Q3)";"Nursing"
8;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,133;Q3;28;50;132;153;29;121;0,22;3,06;80,43;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q3); Emergency Nursing (Q3); Critical Care Nursing (Q4)";"Nursing"
9;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,123;Q3;22;37;87;696;10;77;0,11;18,81;72,73;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
10;3200147818;"EMS Insider";journal;"15321541, 10814507";0,101;Q3;1;0;24;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Public Safety";"2006, 2013";"Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
