Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;17500154719;"Proceedings - International Conference on eHealth, Telemedicine, and Social Medicine, eTELEMED 2009";conference and proceedings;"-";0,134;-;13;0;50;0;37;48;0,00;0,00;0,00;0;0;Mexico;Latin America;"";"";"Computer Science Applications; Health Informatics; Health Information Management; Information Systems";"Computer Science; Health Professions; Medicine"
10;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;60;131;1418;9;120;0,03;23,63;57,63;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
9;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,101;-;31;18;17;364;1;17;0,06;20,22;46,00;0;0;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
8;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,172;Q3;10;47;173;931;21;162;0,10;19,81;58,16;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
7;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,180;Q3;15;39;139;662;20;110;0,15;16,97;63,93;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q3); Library and Information Sciences (Q3); Health Policy (Q4)";"Health Professions; Medicine; Social Sciences"
6;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,154;Q3;19;67;188;1462;47;172;0,20;21,82;48,66;0;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
5;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,147;Q3;27;62;176;1383;44;173;0,25;22,31;23,55;0;0;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
4;21100309828;"CoDAS";journal;"23171782";0,278;Q3;31;50;231;1038;91;210;0,33;20,76;89,51;0;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
3;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,192;Q4;21;77;106;2379;36;106;0,34;30,90;37,63;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
2;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,218;Q3;32;84;264;2327;122;251;0,39;27,70;45,10;0;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
1;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,406;Q2;50;78;240;2864;283;216;1,14;36,72;65,84;0;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
