Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15646;"Annual Review of Political Science";book series;"10942939, 15451577";6,214;Q1;129;26;69;2633;382;69;4,78;101,27;38,71;15;0;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
2;16976;"Annual Review of Sociology";book series;"03600572, 15452115";5,216;Q1;205;22;83;3074;636;83;5,83;139,73;37,21;19;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
3;17700156441;"Handbook of Public Economics";book series;"15734420";4,560;Q1;23;0;12;0;33;2;2,75;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987, 2002, 2013";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,882;Q1;143;33;92;4638;467;91;3,33;140,55;50,00;2;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
5;19634;"Crime and Justice";book series;"21530416, 01923234";1,866;Q1;51;20;20;2164;85;18;7,09;108,20;25,00;13;0;United States;Northern America;"University of Chicago";"2004-2022";"Sociology and Political Science (Q1)";"Social Sciences"
6;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";1,220;Q1;56;32;91;1773;179;90;1,81;55,41;36,92;19;0;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
7;27253;"Supreme Court Review";book series;"21582459, 00819557";1,194;Q1;19;7;8;700;12;8;1,50;100,00;33,33;2;0;United States;Northern America;"University of Chicago";"1992, 1997, 1999-2003, 2005-2011, 2013, 2015-2023";"Law (Q1)";"Social Sciences"
8;4700152639;"American Museum Novitates";book series;"00030082";1,027;Q1;43;26;86;918;132;86;1,46;35,31;26,23;0;0;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
9;130087;"Annual Review of Applied Linguistics";book series;"02671905";0,845;Q1;62;14;39;1288;104;36;1,65;92,00;48,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
10;5200152206;"Annual Review of Law and Social Science";book series;"15503585";0,838;Q1;59;21;62;2484;149;62;1,41;118,29;46,15;8;0;United States;Northern America;"Annual Reviews Inc.";"2006-2022";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,827;Q1;49;18;85;1184;123;49;1,45;65,78;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
12;21100199762;"Reviews of Human Factors and Ergonomics";book series;"1557234X";0,755;Q1;18;11;15;1088;38;13;2,53;98,91;38,10;0;0;United States;Northern America;"SAGE Publications Inc.";"2011, 2013, 2015";"Human Factors and Ergonomics (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
13;21100461944;"Advances in Positive Organizational Psychology";book series;"20464118, 2046410X";0,732;Q1;11;0;15;0;34;15;2,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013";"Archeology (Q1); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
14;21100205945;"Quartar";book series;"03757471";0,646;Q1;18;7;25;572;27;25;0,88;81,71;22,58;0;0;Germany;Western Europe;"Verlag Marie Leidorf GmbH";"2011-2015, 2017-2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
15;17651;"Comparative Social Research";book series;"01956310";0,574;Q2;19;11;22;523;32;21;1,62;47,55;60,87;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q2)";"Social Sciences"
16;21100407161;"Human-Animal Studies";book series;"15734226";0,524;Q1;13;0;26;0;35;12;1,17;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
17;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,520;Q2;11;14;40;232;31;40;1,05;16,57;39,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
18;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,506;Q2;25;10;50;576;56;46;0,77;57,60;93,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
19;4100151541;"Research in the Sociology of Work";book series;"02772833";0,492;Q2;25;22;38;1074;30;37;0,86;48,82;75,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
20;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,355;Q3;21;0;16;0;8;13;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
21;4100151509;"Advances in Group Processes";book series;"08826145";0,339;Q2;31;9;31;675;26;28;0,64;75,00;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q2)";"Social Sciences"
22;21100297603;"Research in the Sociology of Sport";book series;"14762854";0,318;Q2;11;0;40;0;42;39;0,54;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
23;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,316;Q2;16;10;35;483;20;35;0,33;48,30;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
24;5800207528;"Recherches Linguistiques de Vincennes";book series;"09866124";0,308;Q2;6;0;15;0;6;14;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de Vincennes";"2011-2012, 2014-2015";"Linguistics and Language (Q2)";"Social Sciences"
25;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,289;Q2;34;18;46;985;29;46;0,57;54,72;56,25;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
26;13412;"Lecture Notes in Control and Information Sciences";book series;"01708643";0,273;Q3;56;255;404;4266;228;299;0,51;16,73;17,56;0;0;Germany;Western Europe;"Springer Verlag";"1982-1985, 1990-1991, 1993, 1996, 2005-2023";"Library and Information Sciences (Q3)";"Social Sciences"
27;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,270;Q1;15;27;79;1397;20;75;0,22;51,74;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
28;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,261;Q3;19;26;156;1325;46;147;0,22;50,96;59,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
29;4100151512;"Research in Labor Economics";book series;"01479121";0,255;Q2;28;20;93;661;36;83;0,51;33,05;48,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Industrial Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,251;Q3;15;17;40;1023;24;39;0,38;60,18;69,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
31;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,247;Q2;10;16;47;917;6;40;0,16;57,31;25,00;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
32;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,238;Q3;11;6;19;394;8;18;0,42;65,67;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
33;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,237;Q3;11;0;10;0;6;10;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
34;16888;"Research in Rural Sociology and Development";book series;"10571922";0,237;Q3;19;13;52;475;35;52;0,46;36,54;18,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q3)";"Social Sciences"
35;21100265006;"Cutting-Edge Technologies in Higher Education";book series;"20449968, 20449976";0,230;Q3;15;0;104;0;61;104;0,46;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013";"Communication (Q3); Education (Q3)";"Social Sciences"
36;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,230;Q3;44;238;504;5082;333;418;0,75;21,35;26,18;12;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
37;4000152128;"Advances in Gender Research";book series;"15292126";0,225;Q1;16;15;70;676;36;70;0,49;45,07;62,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q1); Gender Studies (Q3)";"Social Sciences"
38;21100248847;"Advances in Sustainability and Environmental Justice";book series;"20515030";0,224;Q3;9;26;44;1123;33;40;0,75;43,19;46,67;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2013-2017";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
39;17100154728;"African Diaspora";book series;"18725457, 18725465";0,223;Q2;20;10;31;414;38;30;0,29;41,40;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"History (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
40;21100202722;"Annals of Anthropological Practice";book series;"21539588, 2153957X";0,223;Q2;20;14;64;776;38;61;0,24;55,43;70,83;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Anthropology (Q2)";"Social Sciences"
41;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,222;Q3;20;10;36;825;38;26;0,60;82,50;0,00;5;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
42;21100401081;"Archivo de Prehistoria Levantina";book series;"19890508, 02103230";0,221;Q2;7;0;35;0;11;35;0,41;0,00;0,00;0;0;Spain;Western Europe;"Museo de Prehistoria de Valencia";"2010, 2012, 2014, 2016, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
43;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,217;Q3;15;12;35;840;23;35;0,77;70,00;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
44;21100829242;"Library and Information Science";book series;"18760562";0,216;Q3;11;0;62;0;22;56;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011, 2013-2014";"Library and Information Sciences (Q3)";"Social Sciences"
45;4100151517;"Advances in Librarianship";book series;"00652830";0,213;Q3;12;25;45;978;16;43;0,39;39,12;62,16;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q3)";"Social Sciences"
46;21100370014;"Second Language Learning and Teaching";book series;"21937648";0,212;Q2;17;56;249;1614;38;248;0,14;28,82;69,49;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
47;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,209;Q2;10;13;47;480;12;29;0,03;36,92;36,84;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Religious Studies (Q1); Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
48;21100218537;"Language and Computers";book series;"09215034, 18757294";0,207;Q2;10;0;74;0;24;71;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2017-2019";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
49;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,205;Q3;13;0;22;0;3;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
50;4700152647;"Advances in Global Leadership";book series;"15351203";0,202;Q3;20;0;36;0;16;34;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
51;21100430117;"Religion in Chinese Societies";book series;"18776264";0,202;Q2;5;0;16;0;2;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
52;4400151741;"Research on Economic Inequality";book series;"10492585";0,199;Q3;19;11;36;419;15;35;0,50;38,09;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
53;21100475777;"Syntax and Semantics";book series;"00924563";0,197;Q2;9;0;12;0;8;12;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2000-2001, 2014, 2020-2022";"Linguistics and Language (Q2)";"Social Sciences"
54;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,194;Q3;39;273;678;10921;302;624;0,45;40,00;27,04;10;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q3); Information Systems and Management (Q3); Library and Information Sciences (Q3)";"Computer Science; Decision Sciences; Social Sciences"
55;5000157601;"Advances in Special Education";book series;"02704013";0,192;Q3;10;31;91;1158;18;84;0,22;37,35;79,49;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
56;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,188;Q2;4;0;5;0;1;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
57;21100330707;"NyS";book series;"01068040";0,188;Q2;4;12;34;469;6;29;0,32;39,08;50,00;0;0;Denmark;Western Europe;"Multivers Publishers ApS";"2011-2017";"Linguistics and Language (Q2)";"Social Sciences"
58;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,188;Q2;11;23;49;650;6;42;0,13;28,26;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
59;21100202123;"Atiqot";book series;"07928424";0,187;Q2;10;34;147;1337;34;146;0,17;39,32;40,43;0;0;Israel;Middle East;"Israel Antiquities Authority";"2011-2016, 2021-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2)";"Arts and Humanities; Social Sciences"
60;21100405752;"Studies in EU External Relations";book series;"18750451";0,184;Q3;7;18;50;516;13;18;0,25;28,67;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
61;21100423705;"Studies in Public and Non-Profit Governance";book series;"20516630, 20516649";0,184;Q3;9;12;35;663;10;17;0,29;55,25;45,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2016, 2018";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
62;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,180;Q4;19;11;27;928;18;27;0,06;84,36;73,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
63;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,179;Q3;16;14;20;642;13;20;0,50;45,86;21,43;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q3)";"Social Sciences"
64;4000152114;"Advances in Research on Teaching";book series;"15694895";0,176;Q4;18;80;105;3024;38;103;0,38;37,80;66,04;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education (Q4)";"Social Sciences"
65;4100151522;"Political Power and Social Theory";book series;"01988719";0,176;Q3;19;26;53;1193;35;49;0,78;45,88;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
66;74516;"Anthropological Papers of the American Museum of Natural History";book series;"00659452";0,175;Q3;8;0;5;0;3;5;0,25;0,00;0,00;0;0;United States;Northern America;"American Museum of Natural History";"1985, 2007-2014, 2016";"Anthropology (Q3)";"Social Sciences"
67;21100310012;"Advances in Geographic Information Science";book series;"18672434";0,174;-;13;49;35;2371;21;14;1,00;48,39;30,56;0;0;Germany;Western Europe;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Information Systems";"Computer Science; Engineering; Social Sciences"
68;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,174;Q3;9;17;38;529;17;16;0,36;31,12;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q1); Philosophy (Q2); Anthropology (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
69;21100258748;"Syria";book series;"20768435, 00397946";0,168;Q2;9;27;53;693;15;51;0,31;25,67;27,91;0;0;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
70;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,167;Q2;8;0;17;0;7;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
71;17784;"Research in the Sociology of Health Care";book series;"02754959";0,165;Q3;12;14;39;564;14;39;0,30;40,29;45,95;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
72;8300153114;"International Perspectives on Inclusive Education";book series;"14793636";0,163;Q4;12;59;41;2458;14;39;0,47;41,66;62,07;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2012, 2014-2017, 2019-2023";"Education (Q4)";"Social Sciences"
73;14241;"Current Perspectives in Social Theory";book series;"02781204";0,162;Q3;10;22;30;1290;9;30;0,20;58,64;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
74;58669;"Research in Economic Anthropology";book series;"01901281";0,156;Q3;21;12;42;545;18;37;0,38;45,42;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
75;21100406879;"African Social Studies Series";book series;"15681203";0,154;Q3;9;1;33;431;11;13;0,70;431,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
76;21100298059;"Tourism Social Science Series";book series;"15715043";0,154;Q3;10;24;35;1093;12;32;0,50;45,54;53,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2013, 2015-2016, 2018-2019";"Anthropology (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
77;21100334957;"Archaeologica Baltica";book series;"13925520, 23516534";0,153;Q2;7;12;23;464;8;22;0,35;38,67;56,25;0;0;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2010, 2014-2018, 2020-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
78;21100427648;"Cuneiform Monographs";book series;"09290052";0,153;Q2;9;1;25;247;3;24;0,13;247,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
79;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,153;Q3;6;0;23;0;5;21;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
80;4100151535;"Research in Political Economy";book series;"01617230";0,149;Q3;14;9;19;657;4;19;0,21;73,00;10,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
81;28919;"Museum Helveticum";book series;"00274054";0,146;Q3;11;12;42;995;7;41;0,07;82,92;33,33;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
82;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,146;Q3;11;14;36;741;6;36;0,17;52,93;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
83;5200152633;"Research in Law and Economics";book series;"01935895";0,145;Q3;10;9;16;243;8;15;1,00;27,00;11,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
84;21100264815;"Bridging Tourism Theory and Practice";book series;"20421451, 20421443";0,144;Q3;14;6;37;0;8;34;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2010, 2012, 2014-2019, 2021, 2023";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
85;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,144;Q2;9;0;21;0;10;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
86;5800207709;"Studia Iranica";book series;"02215004";0,144;Q2;5;10;35;414;8;35;0,12;41,40;30,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2021";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
87;21100301616;"Gallia Prehistoire";book series;"00164127, 21099642";0,143;Q3;5;0;5;0;1;4;0,20;0,00;0,00;0;0;France;Western Europe;"CNRS Editions";"2013, 2016-2023";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
