Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14719;"Intensive Care Medicine";journal;"14321238, 03424642";1,740;Q1;237;320;1188;7430;4222;879;3,52;23,22;26,73;78;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
2;83078;"Intensive Care Medicine, Supplement";journal;"09351701";1,419;Q1;37;0;6;0;54;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1989-1992, 1994, 1996, 2000-2002";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
3;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,215;Q2;29;121;424;3333;191;370;0,49;27,55;12,56;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Emergency Medicine (Q3)";"Medicine"
4;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,184;Q2;24;51;263;1214;110;209;0,47;23,80;8,89;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
5;16374;"Notarzt";journal;"14388693, 01772309";0,137;Q2;11;32;123;371;26;111;0,20;11,59;13,51;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
6;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,127;Q3;6;23;72;616;8;61;0,15;26,78;6,38;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
7;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,121;Q3;14;69;222;2794;52;205;0,27;40,49;13,50;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
8;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,102;Q4;5;390;913;2367;6;911;0,01;6,07;18,46;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
9;59646;"Notfall Medizin";journal;"03412903";0,102;Q4;4;0;146;0;4;122;0,05;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-1978, 1980-2003";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
10;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,101;Q4;19;0;6;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4); Internal Medicine (Q4)";"Medicine; Nursing"
11;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;69;169;2233;74;167;0,43;32,36;11,30;5;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
