Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,395;Q1;88;364;740;13365;2524;710;3,03;36,72;40,03;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";1,032;Q1;32;24;67;1015;185;67;3,06;42,29;29,49;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q1); Health Policy (Q1); Epidemiology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
3;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,823;Q1;45;20;82;798;174;77;1,69;39,90;42,17;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,727;Q2;67;209;612;7561;1308;598;1,89;36,18;52,11;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
5;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,654;Q2;39;74;184;2564;333;179;1,61;34,65;39,50;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
6;12080;"Australian Health Review";journal;"14498944, 01565788";0,550;Q2;58;122;308;3565;376;286;1,00;29,22;57,56;0;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
7;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,481;Q2;30;11;54;470;102;54;1,07;42,73;26,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100784204;"Public Health Research and Practice";journal;"22042091";0,473;-;37;51;125;1015;112;99;0,89;19,90;61,33;20;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,433;Q3;38;90;228;2440;248;215;0,93;27,11;71,47;0;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,268;Q3;30;17;46;509;64;43;1,43;29,94;68,42;4;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
11;16227;"Journal of law and medicine";journal;"1320159X";0,152;Q4;21;51;204;1017;69;189;0,22;19,94;58,70;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
