Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";4,669;Q1;219;268;1066;9481;6415;739;6,32;35,38;38,64;31;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";2,125;Q1;212;406;1063;9446;4104;682;3,66;23,27;25,11;87;0;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
3;4400151515;"Molecular Pain";journal;"17448069";1,855;Q1;96;102;240;5213;1076;238;3,99;51,11;38,96;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,598;Q1;123;90;316;3107;953;251;2,81;34,52;58,13;50;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;21410;"Anaesthesia";journal;"13652044, 00032409";1,339;Q1;141;360;1196;5541;2125;541;1,75;15,39;25,48;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
6;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,099;Q1;122;199;803;4822;1686;559;2,20;24,23;31,80;49;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,839;Q1;82;51;143;2900;367;130;2,65;56,86;41,11;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
8;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,836;Q1;98;240;1025;6225;1570;444;1,59;25,94;39,66;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
9;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,835;Q1;121;265;616;8609;1751;493;2,57;32,49;36,34;77;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
10;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,811;Q1;70;210;449;5546;904;300;2,21;26,41;26,06;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
11;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";0,810;Q1;88;181;712;4395;1316;466;1,95;24,28;30,38;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
12;21855;"BMC Anesthesiology";journal;"14712253";0,723;Q1;54;26;39;817;68;39;1,42;31,42;19,50;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
13;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,715;Q1;90;109;239;3081;519;207;2,14;28,27;44,30;27;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
14;145429;"Pain Practice";journal;"15332500, 15307085";0,584;Q2;73;75;225;2341;633;179;2,64;31,21;31,98;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
15;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,452;Q2;61;53;163;1163;224;155;1,12;21,94;20,11;4;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
16;18844;"Schmerz";journal;"0932433X, 14322129";0,384;Q2;46;70;256;1942;248;199;0,86;27,74;28,07;5;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
17;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,312;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
18;21100849723;"BJA Education";journal;"20585357, 20585349";0,299;Q2;53;55;131;476;81;122;0,68;8,65;29,85;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
19;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,266;Q2;50;232;764;5606;466;526;0,60;24,16;26,06;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
20;4000148111;"Medecine Palliative";journal;"16366522";0,263;Q2;12;46;147;804;49;119;0,30;17,48;61,22;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
21;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,233;Q2;36;42;52;1389;22;25;0,42;33,07;58,23;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
22;19700175249;"Open Pain Journal";journal;"18763863";0,207;Q2;13;3;11;76;2;9;0,18;25,33;25,00;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
23;11600153302;"European Journal of Pain Supplements";journal;"17543207, 18780075";0,192;Q3;13;27;75;1395;41;70;0,60;51,67;32,63;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2007-2011";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
24;26610;"Acute Pain";journal;"13660071";0,191;Q3;24;0;38;0;29;36;0,58;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000, 2002-2009";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
25;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,191;Q3;25;54;157;1949;104;133;0,40;36,09;29,90;4;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
26;20434;"Ambulatory Surgery";journal;"09666532";0,183;Q3;17;12;62;176;10;53;0,29;14,67;26,32;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q3)";"Medicine; Nursing"
27;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,180;Q3;29;94;283;2655;133;267;0,59;28,24;17,41;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
28;19700182810;"Patient Safety in Surgery";journal;"17549493";0,179;Q3;33;33;15;803;20;13;1,33;24,33;23,19;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
29;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,176;Q3;10;0;57;0;19;47;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Anesthesiology and Pain Medicine (Q3); Hematology (Q3); Medical and Surgical Nursing (Q3); Immunology and Allergy (Q4)";"Medicine; Nursing"
30;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,174;Q3;24;90;190;2092;76;161;0,49;23,24;17,19;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
31;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,167;Q3;29;51;182;667;55;175;0,25;13,08;28,26;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
32;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,155;Q3;28;191;538;1358;109;285;0,21;7,11;35,10;4;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
33;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,151;Q3;19;29;114;1188;51;100;0,53;40,97;28,21;3;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
34;19700188316;"International Journal of Ultrasound and Applied Technologies in Perioperative Care";journal;"09762302, 09760423";0,145;Q3;4;0;21;0;4;20;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"The Society for Ultrasound in Anaesthesia";"2010";"Anesthesiology and Pain Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q4)";"Medicine"
35;19905;"Medicina Paliativa";journal;"1134248X";0,143;Q3;14;7;149;164;11;119;0,04;23,43;53,85;1;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
36;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,142;Q3;21;106;343;0;77;256;0,18;0,00;41,38;7;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
37;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,136;Q3;19;138;409;921;76;409;0,14;6,67;31,25;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
38;12578;"Douleurs";journal;"16245687";0,135;Q3;10;76;243;731;17;156;0,07;9,62;47,52;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
39;21974;"Update in Anaesthesia";journal;"13534882";0,132;Q3;10;15;103;86;6;91;0,08;5,73;47,06;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
40;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,130;Q3;18;55;196;1419;35;140;0,19;25,80;42,86;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
41;33450;"Acta Anaesthesiologica Scandinavica, Supplement";journal;"05152720";0,121;Q4;18;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1959-1979, 1981-1999, 2001, 2003, 2005, 2007, 2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
42;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,120;Q4;10;42;118;1007;11;104;0,09;23,98;52,54;1;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
43;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,116;Q4;5;0;45;0;1;38;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
44;12545;"DOLOR";journal;"02140659";0,116;Q4;5;29;77;535;3;70;0,06;18,45;50,00;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
45;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,115;Q4;5;8;48;79;4;48;0,04;9,88;100,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
46;19700175250;"Open Anesthesiology Journal";journal;"18743218";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2018";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
47;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,110;Q4;13;52;126;1143;9;109;0,11;21,98;28,03;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
48;21889;"European Journal of Anaesthesiology, Supplement";journal;"09521941";0,107;Q4;18;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1988, 1990-1998, 2000-2003, 2005-2008, 2010";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
49;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,104;Q4;6;63;240;1329;12;201;0,06;21,10;21,19;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
50;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,102;Q4;3;0;55;0;2;43;0,06;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
51;21861;"CPD Anaesthesia";journal;"14662922";0,102;Q4;4;11;17;217;2;10;0,12;19,73;37,50;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
52;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,100;Q4;18;44;124;1141;2;123;0,02;25,93;27,56;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
53;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,100;Q4;5;78;346;899;5;323;0,03;11,53;11,63;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
54;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";0,100;Q4;0;19;99;8;0;68;0,00;0,42;50,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4); Rheumatology (Q4); Surgery (Q4)";"Medicine"
55;21101126637;"Anaesthesiologie";journal;"27316858, 27316866";;-;47;140;456;3606;381;357;0,91;25,76;19,13;13;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Anesthesiology and Pain Medicine";"Medicine"
56;21100313904;"Anesthesiology and Pain Medicine";journal;"22287531, 22287523";;-;34;28;0;465;0;0;0,00;16,61;17,86;1;0;Netherlands;Western Europe;"Brieflands";"2011-2023";"Anesthesiology and Pain Medicine";"Medicine"
57;21100201994;"International Musculoskeletal Medicine";journal;"17536154, 17536146";;-;9;31;0;765;0;0;0,00;24,68;36,17;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2016";"Anesthesiology and Pain Medicine; Orthopedics and Sports Medicine";"Medicine"
