Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
63;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,100;Q4;30;23;70;266;1;70;0,02;11,57;16,13;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
62;21100322098;"Proceedings of the 8th International Symposium on Operational Research in Slovenia, SOR 2005";conference and proceedings;"-";0,100;-;4;0;66;0;1;63;0,02;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
61;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,101;Q4;13;12;45;181;5;45;0,00;15,08;20,00;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
60;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,101;Q4;20;9;36;86;2;36;0,07;9,56;21,74;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
59;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,103;Q4;29;28;60;236;3;60;0,05;8,43;38,78;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
58;59764;"Vestnik Sankt-Peterburgskogo Universiteta. Ser 1. Matematika Mekhanika Astronomiya";journal;"10253106";0,105;Q4;10;0;181;0;6;181;0,04;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1991-1996, 1998-2005";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
57;21100446407;"4th International Conference APLIMAT 2005";conference and proceedings;"-";0,108;-;4;0;147;0;9;145;0,06;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Computer Science Applications; Information Systems; Theoretical Computer Science";"Computer Science; Mathematics"
56;25190;"Vestnik Moskovskogo Universiteta. Ser. 1 Matematika Mekhanika";journal;"05799368";0,108;Q4;14;0;262;0;12;262;0,04;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1992-1996, 1999-2005";"Computational Mechanics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
55;25193;"Applied Sciences";journal;"14545101";0,116;Q4;24;24;34;263;5;34;0,13;10,96;9,68;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
54;21100216539;"Bioinspired Optimization Methods and their Applications - Proceedings of the International Conference on Bioinspired Optimization Methods and their Applications, BIOMA 2004";conference and proceedings;"-";0,118;-;4;0;16;0;8;14;0,50;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Control and Optimization";"Mathematics"
53;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,119;Q4;16;16;50;183;4;50;0,09;11,44;17,86;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
52;21100346237;"9th IMEKO Workshop on ADC Modeling and Testing, IWADC 2004, Held Together with the 13th IMEKO TC4 Symposium on Measurements for Research and Industrial Applications";conference and proceedings;"-";0,120;-;3;0;20;0;6;19;0,30;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Instrumentation; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
51;21100244642;"Blejske Delavnice iz Fizike";conference and proceedings;"15804992";0,122;-;11;28;27;469;6;23;0,22;16,75;16,67;0;0;Slovenia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Modeling and Simulation; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
50;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,122;Q4;19;0;1;0;0;1;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
49;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,131;Q4;21;183;399;2460;40;398;0,10;13,44;43,30;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
48;14527;"Systems Science";journal;"01371223";0,141;Q4;13;38;137;568;32;137;0,26;14,95;10,61;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
47;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,151;Q4;21;17;39;187;3;39;0,07;11,00;21,74;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
46;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,168;Q4;20;32;82;368;12;81;0,14;11,50;26,83;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q4)";"Mathematics"
45;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,169;Q4;39;52;163;1404;74;158;0,55;27,00;26,62;0;0;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
44;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,174;Q4;16;27;12;598;3;12;0,25;22,15;9,68;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
43;21100220104;"Proceedings of the Prague Stringology Conference '05";conference and proceedings;"-";0,189;-;3;0;20;0;9;18;0,45;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
42;21100255064;"Mendel";journal;"18033814";0,190;Q4;15;37;39;402;16;38;0,41;10,86;18,37;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
41;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,196;Q4;26;45;149;898;39;147;0,24;19,96;13,04;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
40;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,202;Q4;22;63;82;1108;21;82;0,26;17,59;20,00;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
39;21100305340;"14th Symposium on New Technologies in Measurement and Instrumentation and 10th Workshop on ADC Modelling and Testing";conference and proceedings;"-";0,210;-;7;0;114;0;34;113;0,30;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Instrumentation; Modeling and Simulation";"Mathematics; Physics and Astronomy"
38;12928;"Control and Cybernetics";journal;"03248569";0,216;Q3;41;52;143;1051;36;140;0,24;20,21;20,48;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
37;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,217;Q4;21;14;58;215;15;58;0,24;15,36;26,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
36;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,218;Q4;41;97;28;2686;16;28;0,57;27,69;18,05;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
35;25816;"Prikladnaya Matamatika i Mekhanika";journal;"00328235";0,219;Q4;13;0;177;0;39;177;0,25;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1969, 1978, 1980, 1991-2004";"Applied Mathematics (Q4)";"Mathematics"
34;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,232;Q4;26;32;75;525;27;75;0,33;16,41;16,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
33;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,238;Q3;37;85;171;1478;100;171;0,58;17,39;14,81;0;0;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering; Mathematics"
32;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,246;Q3;39;129;364;3448;141;363;0,29;26,73;35,15;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
31;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,252;Q3;26;6;24;232;10;22;0,58;38,67;0,00;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
30;24449;"Kybernetika";journal;"00235954, 1805949X";0,259;Q3;41;49;158;760;75;157;0,50;15,51;27,69;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
29;13024;"Acta Cybernetica";journal;"0324721X";0,267;Q3;18;25;71;434;24;67;0,29;17,36;16,67;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Software (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
28;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,271;Q3;19;25;80;277;23;80;0,25;11,08;11,11;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
27;21100580570;"13th IMEKO TC4 Symposium on Measurements for Research and Industrial Applications 2004, Held Together with the 9th Workshop on ADC Modeling and Testing";conference and proceedings;"-";0,279;-;2;0;6;0;3;6;0,50;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Applied Mathematics; Information Systems; Software";"Computer Science; Mathematics"
26;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,280;Q3;16;18;65;186;14;65;0,21;10,33;22,22;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
25;12987;"Vestnik Moskovskogo Universiteta. Ser. 15 Vychislitel'naya Matematika i Kibernetika";journal;"01370782";0,292;Q3;7;0;82;0;13;82;0,13;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1991-1999, 2001-2005";"Applied Mathematics (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Mathematics"
24;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,307;Q3;29;34;92;455;36;92;0,42;13,38;34,69;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Modeling and Simulation (Q3); Analysis (Q4)";"Mathematics"
23;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,308;Q4;31;83;232;1801;55;232;0,20;21,70;18,31;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q4)";"Mathematics"
22;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,308;Q3;27;20;89;308;20;89;0,19;15,40;17,14;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
21;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,377;Q3;45;69;264;1843;94;264;0,30;26,71;10,14;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
20;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,401;Q3;16;27;57;309;18;57;0,33;11,44;13,51;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
19;24756;"Match";journal;"03406253";0,450;Q3;70;84;166;1709;263;159;1,98;20,35;22,40;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Chemistry; Computer Science; Mathematics"
18;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,458;Q3;40;70;231;968;97;231;0,36;13,83;18,81;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
17;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,479;Q3;39;20;65;264;28;65;0,39;13,20;8,00;0;0;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q3)";"Mathematics"
16;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,515;Q2;30;69;202;1030;69;202;0,31;14,93;15,46;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
15;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,595;Q2;48;70;199;1034;114;199;0,45;14,77;21,90;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
14;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,769;Q2;38;61;202;934;100;202;0,47;15,31;11,76;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
13;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,891;Q2;45;113;370;1564;179;370;0,45;13,84;13,33;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
12;23965;"Journal of Operator Theory";journal;"03794024";0,989;Q2;41;42;139;831;66;139;0,53;19,79;12,50;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
11;26945;"Studia Mathematica";journal;"00393223, 17306337";1,167;Q1;57;106;321;2042;197;321;0,54;19,26;17,83;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";;-;28;59;185;771;52;185;0,25;13,07;17,74;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
9;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;101;275;1179;61;275;0,15;11,67;29,37;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
8;17900156726;"Formalized Mathematics (discontinued)";journal;"14262630, 18989934";;-;9;26;0;568;0;0;0,00;21,85;10,71;0;0;Poland;Eastern Europe;"University of Bialystok";"2006-2016";"Applied Mathematics; Computational Mathematics";"Mathematics"
7;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";;-;16;27;0;487;0;0;0,00;18,04;9,76;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous)";"Mathematics"
6;4700152292;"Glasnik Matematicki";journal;"0017095X";;-;19;31;0;371;0;0;0,00;11,97;15,00;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous)";"Mathematics"
5;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;16;61;365;29;61;0,51;22,81;31,03;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
4;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";;-;12;46;33;495;0;33;0,00;10,76;34,25;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
3;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";;-;18;17;74;413;15;56;0,17;24,29;8,33;0;0;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis; Applied Mathematics; Mathematical Physics";"Mathematics"
2;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;9;28;102;2;27;0,06;11,33;7,69;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
1;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";;-;26;62;0;682;0;0;0,00;11,00;13,49;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics; Radiation";"Physics and Astronomy"
