Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700164380;"Comunicar";journal;"19883293, 11343478";0,367;Q2;56;44;138;991;84;124;0,53;22,52;52,00;0;0;Spain;Western Europe;"";"2008-2023";"Cultural Studies (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
2;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,317;Q2;45;87;271;1697;132;271;0,52;19,51;44,00;11;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
3;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,209;Q3;17;152;65;2865;22;63;0,34;18,85;49,56;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication (Q3)";"Social Sciences"
4;5700164098;"Communication and Society";journal;"23867876, 02140039";0,183;Q3;25;30;70;1092;20;70;0,29;36,40;57,41;0;0;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q3)";"Social Sciences"
5;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";0,124;Q4;29;22;24;608;7;24;0,29;27,64;62,75;0;0;Spain;Western Europe;"";"2011-2024";"Communication (Q4)";"Social Sciences"
6;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,114;Q4;15;19;17;695;5;16;0,29;36,58;26,09;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,102;Q4;7;13;11;217;1;10;0,09;16,69;53,85;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;21100205109;"Scire";journal;"11353716";0,101;Q4;6;25;19;606;0;18;0,00;24,24;40,00;0;0;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
9;19900191991;"Signa";journal;"22549307, 11333634";0,100;Q4;7;25;43;819;1;43;0,02;32,76;46,67;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;21100241782;"Ibersid";journal;"2174081X, 18880967";;-;6;19;0;461;0;0;0,00;24,26;53,33;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication; Computer Networks and Communications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
