Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,597;Q1;77;32;99;1409;270;99;2,51;44,03;12,31;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;21100887442;"Forum of Mathematics, Pi";journal;"20505086";3,266;Q1;20;29;54;1432;145;54;2,58;49,38;16,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1)";"Mathematics"
3;21101021078;"Annals of PDE";journal;"21992576, 25245317";3,028;Q1;25;23;64;1065;154;64;2,44;46,30;18,18;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
4;26582;"Geometry and Topology";journal;"13640380, 14653060";2,355;Q1;56;62;178;2687;315;178;1,61;43,34;15,97;0;0;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
5;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,610;Q1;23;113;260;4346;345;260;1,19;38,46;22,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
6;19900192175;"Journal of Topology";journal;"17538416, 17538424";1,516;Q1;34;33;141;1189;151;141;0,87;36,03;14,81;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geometry and Topology (Q1)";"Mathematics"
7;21100857408;"Algebraic Geometry";journal;"23131691, 22142584";1,483;Q1;20;25;71;1019;88;71;1,11;40,76;12,73;0;0;Germany;Western Europe;"THE EMS PUBLISHING HOUSE";"2014-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
8;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";1,331;Q1;13;16;50;753;74;50;1,47;47,06;23,53;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q1)";"Mathematics; Physics and Astronomy"
9;23199;"Annales de l'Institut Fourier";journal;"03730956";1,261;Q1;55;58;192;1698;187;192;0,80;29,28;17,48;0;1;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
10;21100304259;"Quantum Topology";journal;"1664073X, 1663487X";1,185;Q1;16;16;42;662;56;42;1,14;41,38;26,92;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2013-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
11;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,164;Q1;48;40;144;1199;246;138;1,46;29,98;25,32;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
12;21100920134;"Epijournal de Geometrie Algebrique";journal;"24916765";1,136;Q1;8;33;64;924;54;64;0,81;28,00;23,21;0;0;France;Western Europe;"Association de l'Epijournal de Geometrie Algebrique";"2017-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
13;21100867476;"Discrete Analysis";journal;"23973129";1,062;Q1;13;17;66;514;62;66;0,91;30,24;7,32;0;0;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2016-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
14;21101080470;"Journal of Applied and Computational Topology";journal;"23671726, 23671734";0,975;Q1;14;49;57;1703;140;57;2,80;34,76;14,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
15;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";0,931;Q1;20;34;154;1176;165;154;1,08;34,59;15,94;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
16;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,906;Q1;38;167;586;4687;1132;586;1,92;28,07;22,22;0;2;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q1); Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Computational Mathematics (Q2)";"Mathematics"
17;21100935003;"Journal of Fractal Geometry";journal;"23081309, 23081317";0,875;Q2;7;14;43;357;41;43;1,00;25,50;32,14;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2019-2023";"Applied Mathematics (Q1); Geometry and Topology (Q2)";"Mathematics"
18;28554;"Soft Computing";journal;"14327643, 14337479";0,810;Q2;110;1659;3004;65311;13236;2985;4,14;39,37;32,65;1;468;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
19;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";0,802;Q2;25;43;119;1428;111;119;0,75;33,21;14,81;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
