Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
995;21100239649;"43rd Annual Precise Time and Time Interval Systems and Applications Meeting 2011";conference and proceedings;"-";0,100;-;8;0;46;0;2;45;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems";"Computer Science"
994;21100285042;"4th International Conference on Information Warfare and Security, ICIW 2009";conference and proceedings;"-";0,100;-;1;0;75;0;0;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
993;19700200813;"9th WSEAS International Conference on Telecommunications and Informatics, TELE-INFO '10";conference and proceedings;"-";0,100;-;6;0;43;0;3;41;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
992;21100496813;"Business Transformation through Innovation and Knowledge Management: An Academic Perspective - Proceedings of the 14th International Business Information Management Association Conference, IBIMA 2010";conference and proceedings;"-";0,100;-;3;0;68;0;2;67;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
991;21100334815;"CISCI 2010 - Novena Conferencia Iberoamericana en Sistemas, Cibernetica e Informatica, 7to Simposium Iberoamericano en Educacion, Cibernetica e Informatica, SIECI 2010 - Memorias";conference and proceedings;"-";0,100;-;1;0;143;0;1;140;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems";"Computer Science"
990;19700182610;"ICISO 2010 - Proceedings of the 12th International Conference on Informatics and Semiotics in Organisations, IFIP WG8.1 Working Conference";conference and proceedings;"-";0,100;-;4;0;45;0;3;43;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Information Systems";"Computer Science"
989;21100298614;"IMSCI 2009 - 3rd International Multi-Conference on Society, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,100;-;2;0;66;0;2;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
988;21100262300;"LISS 2011 - Proceedings of the 1st International Conference on Logistics, Informatics and Service Science";conference and proceedings;"-";0,100;-;2;0;89;0;1;86;0,01;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering"
987;19700201659;"Proc. of the IADIS Int. Conf. e-Commerce 2010, Proc. of the IADIS Int. Conf. e-Democracy, Equity and Social Justice 2010, Part of the MCCSIS 2010";conference and proceedings;"-";0,100;-;3;0;41;0;5;38;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
986;19700201669;"Proc. of the IADIS Int. Conf. Intelligent Systems and Agents 2010, Proc. of the IADIS European Conference on Data Mining 2010, Part of the MCCSIS 2010";conference and proceedings;"-";0,100;-;3;0;55;0;2;52;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Software";"Computer Science"
985;30306;"Proceedings ACM SIGUCCS User Services Conference";conference and proceedings;"-";0,100;-;14;0;111;0;8;105;0,07;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1989, 1997-1998, 2000-2002, 2004-2008, 2010-2011, 2013-2015";"Computer Science Applications; Education; Information Systems; Software";"Computer Science; Social Sciences"
984;21100781858;"Proceedings of 6th International Congress FLOUR-BREAD 2011 - 8th Croatian Congress of Cereal Technologists";conference and proceedings;"-";0,100;-;2;0;75;0;0;73;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computational Theory and Mathematics; Information Systems";"Computer Science"
983;21100202102;"Proceedings of International Conference on Information Systems for Crisis Response and Management, ISCRAM 2011";conference and proceedings;"-";0,100;-;4;0;106;0;1;105;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
982;21100215125;"Proceedings of the 2009 International SIGED: IAIM Conference";conference and proceedings;"-";0,100;-;3;0;40;0;0;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
981;19700177014;"Proceedings of the IADIS International Conference e-Commerce 2009, Part of the IADIS Multi Conference on Computer Science and Information Systems, MCCSIS 2009";conference and proceedings;"-";0,100;-;3;0;38;0;1;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Information Systems";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
980;21100415936;"Proceedings of the IADIS International Conference Information Systems 2009, IS 2009";conference and proceedings;"-";0,100;-;5;0;75;0;7;73;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
979;21100415951;"Proceedings of the IADIS International Conference Mobile Learning 2011, ML 2011";conference and proceedings;"-";0,100;-;5;0;59;0;16;57;0,27;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Automotive Engineering; Condensed Matter Physics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
978;19900191876;"Transinformacao";journal;"01033786";0,100;Q4;13;18;37;412;4;36;0,11;22,89;48,65;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Museology (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
977;21100215903;"TriSAI 2009 - Proceedings of Triangle Symposium on Advanced ICT 2009";conference and proceedings;"-";0,100;-;2;0;71;0;1;69;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Information Systems";"Computer Science"
976;21100216331;"TriSAI 2010 - Proceedings of Triangle Symposium on Advanced ICT 2010";conference and proceedings;"-";0,100;-;1;0;64;0;0;62;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Information Systems";"Computer Science"
975;21100215916;"TriSAI 2011 - Proceedings of Triangle Symposium on Advanced ICT 2011";conference and proceedings;"-";0,100;-;2;0;52;0;0;50;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Information Systems";"Computer Science"
974;21100220354;"WMSCI 2007 - The 11th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 13th International Conference on Information Systems Analysis and Synthesis, ISAS 2007 - Proc.";conference and proceedings;"-";0,100;-;7;0;124;0;7;122;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
973;21100217230;"WMSCI 2009 - The 13th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 15th International Conference on Information Systems Analysis and Synthesis, ISAS 2009 - Proc.";conference and proceedings;"-";0,100;-;6;0;121;0;12;118;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems";"Computer Science"
972;21100228042;"10th European Conference on Information Warfare and Security 2011, ECIW 2011";conference and proceedings;"-";0,101;-;4;0;45;0;6;43;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
971;19700183181;"2010 International Conference on Advances in ICT for Emerging Regions, ICTer 2010";conference and proceedings;"-";0,101;-;5;0;16;0;2;15;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
970;20500195074;"2011 8th International ISC Conference on Information Security and Cryptology, ISCISC 2011";conference and proceedings;"-";0,101;-;5;0;17;0;2;15;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems";"Computer Science"
969;21100201923;"2011 International Workshop on Engineering Application Research, WEAR 2011";conference and proceedings;"-";0,101;-;2;0;65;0;6;63;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Science Applications; Information Systems";"Computer Science; Engineering"
968;21100199767;"2011 Proceedings of the 22nd EAEEIE Annual Conference, EAEEIE 2011";conference and proceedings;"-";0,101;-;3;0;30;0;3;28;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering; Social Sciences"
967;21100422917;"21st International Scientific Conference: Wood is Good - Transfer of Knowledge in Practice as a Way Out of the Crisis, Proceedings";conference and proceedings;"-";0,101;-;4;0;21;0;1;19;0,05;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
966;21100229866;"51st AGIFORS Annual Proceedings - Annual Symposium and Study Group Meeting, AGIFORS 2011";conference and proceedings;"-";0,101;-;3;0;175;0;1;166;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Business and International Management; Industrial Relations; Information Systems; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
965;19600157793;"7th International Conference on Creating, Connecting and Collaborating through Computing - C5 2009";conference and proceedings;"-";0,101;-;4;0;21;0;3;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
964;21100228095;"8th European Conference on Information Warfare and Security 2009, ECIW 2009";conference and proceedings;"-";0,101;-;3;0;31;0;1;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
963;21100305367;"8th International Conference on Strategic Management and its Support by Information Systems, 2009";conference and proceedings;"-";0,101;-;2;0;23;0;1;22;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
962;21100305369;"9th International Conference on Strategic Management and its Support by Information Systems, 2011";conference and proceedings;"-";0,101;-;3;0;27;0;2;25;0,07;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
961;21100376103;"Actas da 4a Conferencia Iberica de Sistemas e Tecnologias de Informacao, CISTI 2009";conference and proceedings;"-";0,101;-;4;0;151;0;7;149;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
960;19600157788;"Artificial Neural Networks and Intelligent Information Processing - Proc. 5th Int. Workshop on Artificial Neural Networks and Intelligent Information Processing - ANNIIP 2009, held with ICINCO 2009";conference and proceedings;"-";0,101;-;2;0;17;0;0;15;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
959;52779;"DB2 Magazine";trade journal;"15563251, 15563235";0,101;Q4;3;0;15;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"Miller Freeman Publications Inc.";"2003-2009";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
958;21100229123;"DeLFI 2011 - 9th e-Learning Fachtagung Informatik der Gesellschaft fur Informatik e.V.";conference and proceedings;"-";0,101;-;3;0;23;0;12;22;0,52;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
957;21100241656;"Frontiers in Mechanochemistry and Mechanical Alloying";conference and proceedings;"-";0,101;-;4;0;53;0;1;52;0,02;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems";"Computer Science"
956;21100223746;"ICIQ 2011 - Proceedings of the 16th International Conference on Information Quality";conference and proceedings;"-";0,101;-;6;0;46;0;10;44;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
955;19900191923;"International Conference on Communications and Information Technology - Proceedings (discontinued)";conference and proceedings;"17924316";0,101;-;11;83;31;1257;4;30;0,13;15,14;29,90;0;0;Greece;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
954;21100241688;"International Conference on Enterprise Information Systems and Web Technologies 2010, EISWT 2010";conference and proceedings;"-";0,101;-;2;0;25;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
953;19900192507;"IWACIII 2009 - International Workshop on Advanced Computational Intelligence and Intelligent Informatics";conference and proceedings;"-";0,101;-;2;0;30;0;4;29;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
952;27275;"Journal of High Speed Networks";journal;"09266801, 18758940";0,101;Q4;23;5;19;105;0;18;0,00;21,00;25,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2008, 2010-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science"
951;21100498294;"LISS 2011 - Proceedings of the 1st International Conference on Logistics, Informatics and Service Science";conference and proceedings;"-";0,101;-;2;0;27;0;2;26;0,07;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
950;21100291835;"MIPRO 2009 - 32nd International Convention Proceedings: Computers in Technical Systems and Intelligent Systems";conference and proceedings;"-";0,101;-;5;0;61;0;9;60;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
949;21100291831;"MIPRO 2009 - 32nd International Convention Proceedings: Digital Economy - 6th ALADIN, Information Systems Security, Business Intelligence Systems, Local Government and Student Papers";conference and proceedings;"-";0,101;-;3;0;67;0;4;66;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
948;5000153603;"NII Technical Reports";journal;"13465597";0,101;Q4;6;5;21;95;2;21;0,50;19,00;0,00;0;0;Japan;Asiatic Region;"National Institute of Informatics";"2003-2018, 2020";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
947;19900193847;"Proceeding of the 3rd International Conference on Information and Communication Technology for the Moslem World: ICT Connecting Cultures, ICT4M 2010";conference and proceedings;"-";0,101;-;10;0;64;0;6;62;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
946;21100197155;"Proceedings - 16th North-East Asia Symposium on Nano, Information Technology and Reliability, NASNIT 2011";conference and proceedings;"-";0,101;-;5;0;38;0;2;34;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
945;19400157264;"Proceedings - 2009 International Workshop on Social Informatics, SOCINFO 2009";conference and proceedings;"-";0,101;-;3;0;16;0;3;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Social Sciences (miscellaneous)";"Computer Science; Decision Sciences; Social Sciences"
944;21100197718;"Proceedings - 2011 4th International Conference on Information Management, Innovation Management and Industrial Engineering, ICIII 2011";conference and proceedings;"-";0,101;-;12;405;753;3826;40;745;0,05;9,45;40,98;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering"
943;19900193994;"Proceedings - 2011 International Conference on Intelligence Science and Information Engineering, ISIE 2011";conference and proceedings;"-";0,101;-;8;0;145;0;12;143;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
942;21100197131;"Proceedings - 3rd International Conference on Data Mining and Intelligent Information Technology Applications, ICMIA 2011";conference and proceedings;"-";0,101;-;7;0;67;0;9;63;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
941;21100206242;"Proceedings - 7th International Conference on Information Processing and Management, ICIPM 2011";conference and proceedings;"-";0,101;-;4;0;32;0;1;31;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
940;19700182668;"Proceedings: International Conference on Applications of Computer and Information Sciences to Nature Research 2010, ACISNR 2010";conference and proceedings;"-";0,101;-;1;0;26;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Nature and Landscape Conservation";"Computer Science; Environmental Science"
939;21100197976;"Proceedings of ICCIA 2010 - 2010 International Conference on Computer and Information Application";conference and proceedings;"-";0,101;-;8;0;118;0;9;116;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
938;20600195645;"Proceedings of International Conference on Advances in ICT for Emerging Regions, ICTer 2011";conference and proceedings;"-";0,101;-;6;0;27;0;6;24;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
937;19700177348;"Proceedings of the 1st Kuwait Conference on e-Services and e-Systems, eConf '09";conference and proceedings;"-";0,101;-;3;0;20;0;3;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
936;19600162153;"Proceedings of the 2009 Conference on Information Science, Technology and Applications, ISTA '09";conference and proceedings;"-";0,101;-;4;0;20;0;1;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
935;19700194005;"Proceedings of the 2009 Information Security Curriculum Development Annual Conference, InfoSecCD'09";conference and proceedings;"-";0,101;-;7;0;27;0;4;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
934;21100215136;"Proceedings of the 2010 International SIGED: IAIM Conference";conference and proceedings;"-";0,101;-;4;0;30;0;6;27;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
933;21100212137;"Proceedings of the 2011 International SIGED: IAIM Conference";conference and proceedings;"-";0,101;-;2;0;22;0;1;21;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
932;21100389503;"Proceedings of the 2nd International Cryptology Conference";conference and proceedings;"-";0,101;-;2;0;29;0;2;27;0,07;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Computer Science Applications; Information Systems";"Computer Science"
931;21100203912;"Proceedings of the 2nd International Workshop on Software Knowledge, SKY 2011, in Conjunction with IC3K 2011";conference and proceedings;"-";0,101;-;3;0;15;0;4;14;0,27;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
930;21100198906;"Proceedings of the 2nd Kuwait Conference on e-Services and e-Systems, KCESS'11";conference and proceedings;"-";0,101;-;6;0;26;0;9;24;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
929;19700182263;"Proceedings of the 3rd International Conference on Communications and Information Technology, CIT'09";conference and proceedings;"-";0,101;-;4;0;48;0;7;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
928;21100218099;"Proceedings of the 8th Australian Digital Forensics Conference";conference and proceedings;"-";0,101;-;5;0;19;0;5;17;0,26;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
927;21100207620;"Proceedings of the 8th Australian Information Security Management Conference";conference and proceedings;"-";0,101;-;6;0;21;0;5;19;0,24;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
926;21100218105;"Proceedings of the 9th Australian Digital Forensics Conference";conference and proceedings;"-";0,101;-;4;0;18;0;1;16;0,06;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
925;21100210910;"Proceedings of the IADIS European Conference on Data Mining 2011, Part of the IADIS Multi Conference on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,101;-;3;0;37;0;3;35;0,08;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
924;21100210911;"Proceedings of the IADIS Int. Conf. ICT, Society and Human Beings 2011, Proceedings of the IADIS International Conference e-Democracy, Equity and Social Justice 2011, Part of the IADIS, MCCSIS 2011";conference and proceedings;"-";0,101;-;3;0;53;0;5;50;0,09;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
923;21100209324;"Proceedings of the IADIS International Conference e-Commerce 2011, Part of the IADIS Multi Conference on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,101;-;3;0;35;0;2;33;0,06;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
922;19700201664;"Proceedings of the IADIS International Conference ICT, Society and Human Beings 2010, Part of the IADIS Multi Conference on Computer Science and Information Systems 2010, MCCSIS 2010";conference and proceedings;"-";0,101;-;2;0;37;0;3;35;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Information Systems";"Computer Science"
921;21100201918;"Proceedings of the IADIS International Conference Information Systems 2010";conference and proceedings;"-";0,101;-;5;0;92;0;12;90;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
920;21100301607;"RASLAN 2010 - Recent Advances in Slavonic Natural Language Processing: 4th Workshop on Recent Advances in Slavonic Natural Language Processing, Proceedings";conference and proceedings;"-";0,101;-;2;0;17;0;1;15;0,06;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
919;21100301608;"RASLAN 2011 - Recent Advances in Slavonic Natural Language Processing: 5th Workshop on Recent Advances in Slavonic Natural Language Processing, Proceedings";conference and proceedings;"-";0,101;-;3;0;17;0;6;15;0,35;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
918;21100266758;"TKE 2010: Presenting Terminology and Knowledge Engineering Resources Online: Models and Challenges";conference and proceedings;"-";0,101;-;3;0;30;0;9;29;0,30;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Information Systems";"Computer Science"
917;19600157784;"WINSYS 2009 - International Conference on Wireless Information Networks and Systems, Proceedings";conference and proceedings;"-";0,101;-;3;0;32;0;1;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Information Systems; Software";"Computer Science; Engineering"
916;21100220444;"WMSCI 2010 - The 14th World Multi-Conference on Systemics, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,101;-;9;0;439;0;51;430;0,12;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
915;19700182277;"2010 9th Euro-American Workshop on Information Optics, WIO 2010";conference and proceedings;"-";0,102;-;5;0;47;0;5;46;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Information Systems";"Computer Science; Physics and Astronomy"
914;19700175298;"2010 IEEE Systems and Information Engineering Design Symposium, SIEDS10";conference and proceedings;"-";0,102;-;5;0;47;0;7;45;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Software";"Computer Science"
913;20500195106;"2011 GEOSS Workshop XLI: Global Hydrology Interoperability and Field Applications, GEOSS XLI";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
912;21100197354;"2011 International Conference on Research and Innovation in Information Systems, ICRIIS'11";conference and proceedings;"-";0,102;-;11;0;87;0;12;86;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
911;21100232806;"2011 Military Communications and Information Systems Conference, MilCIS 2011 - Proceedings";conference and proceedings;"-";0,102;-;2;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
910;21100220347;"CORIA 2009: Actes de la Sixieme Conference Francophone en Recherche d'Information et Applications - Proceedings of the Sixth French Conference on Information Retrieval and Applications";conference and proceedings;"-";0,102;-;4;0;40;0;4;39;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
909;21100229814;"DDI 2010 - Moglichkeiten Empirischer Forschungsmethoden und Perspektiven der Fachdidaktik, 6. Workshop der GI-Fachgruppe ""Didaktik der Informatik""";conference and proceedings;"-";0,102;-;2;0;12;0;3;11;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
908;74292;"Foundry Trade Journal International";trade journal;"17589789";0,102;Q4;9;27;104;176;9;104;0,10;6,52;19,44;0;0;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
907;19900193853;"ICTIS 2011: Multimodal Approach to Sustained Transportation System Development - Information, Technology, Implementation - Proceedings of the 1st Int. Conf. on Transportation Information and Safety";conference and proceedings;"-";0,102;-;6;0;356;0;27;355;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Engineering; Social Sciences"
906;19900193264;"IEEE SSCI 2011 - Symposium Series on Computational Intelligence - CIPLS 2011: 2011 IEEE Workshop on Computational Intelligence in Production and Logistics Systems";conference and proceedings;"-";0,102;-;4;0;10;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems";"Computer Science"
905;21100297614;"IMSCI 2011 - 5th International Multi-Conference on Society, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,102;-;4;0;305;0;11;298;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
904;19600157787;"Natural Language Processing and Cognitive Science - Proceedings of the 6th International Workshop on Natural Language Processing and Cognitive Science - NLPCS 2009 In Conjunction with ICEIS 2009";conference and proceedings;"-";0,102;-;3;0;16;0;5;14;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems";"Computer Science"
903;21100455638;"NDT in Progress 2009 - 5th International Workshop of NDT Experts, Proceedings";conference and proceedings;"-";0,102;-;5;0;48;0;4;47;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
902;19600157785;"Pattern Recognition in Information Systems - Proceedings of the 9th International Workshop on Pattern Recognition in Information Systems - PRIS 2009 In Conjunction with ICEIS 2009";conference and proceedings;"-";0,102;-;2;0;11;0;1;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Information Systems";"Computer Science"
901;19700182609;"Proc. Int. Joint Workshop on Technologies for Context-Aware Business Process Management, Advanced Enterprise Architecture and Repositories and Recent Trends in SOA Based Inf. Syst Held with ICEIS 2010";conference and proceedings;"-";0,102;-;3;0;12;0;2;10;0,17;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Hardware and Architecture; Information Systems";"Computer Science"
900;20500195113;"Proceedings - 2011 International Conference on Internet Computing and Information Services, ICICIS 2011";conference and proceedings;"-";0,102;-;8;0;164;0;25;162;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
