Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,249;Q3;20;48;99;2703;117;99;1,12;56,31;45,45;2;14;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
2;21101046369;"Brazilian Journal of Operations and Production Management";journal;"16798171, 22378960";;-;12;48;60;1975;63;60;1,05;41,15;36,11;0;18;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2019-2023";"Computer Science Applications; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
3;19600157006;"BAR - Brazilian Administration Review";journal;"18077692";0,242;Q3;21;25;68;1464;65;60;0,84;58,56;36,76;0;4;Brazil;Latin America;"Brazilian Administration Review";"2009-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
4;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";0,223;Q4;12;37;91;1696;71;82;0,78;45,84;29,87;0;8;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21101089574;"Revista de Administracao Contemporanea";journal;"19827849, 14156555";;-;8;40;46;1867;35;40;0,76;46,68;47,50;0;8;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2019-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Public Administration";"Business, Management and Accounting; Decision Sciences; Social Sciences"
6;21100894527;"Brazilian Business Review";journal;"18082386";0,176;Q4;10;36;79;1930;56;74;0,69;53,61;32,67;1;9;Brazil;Latin America;"FUCAPE Business School";"2017-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;19700174746;"Custos e Agronegocio";journal;"18082882";0,246;Q3;14;105;303;4479;176;301;0,59;42,66;37,87;0;36;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Accounting (Q3); Agronomy and Crop Science (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
8;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,183;Q3;23;40;150;1472;97;132;0,56;36,80;42,11;0;9;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial Relations (Q3); Business and International Management (Q4); Development (Q4); Education (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
9;4700152225;"Gestao e Producao";journal;"0104530X";0,176;Q4;20;82;210;3953;147;206;0,55;48,21;29,64;0;37;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4)";"Business, Management and Accounting; Engineering"
10;21100871681;"Journal of Operations and Supply Chain Management";journal;"19843046";0,242;Q3;4;0;15;0;8;15;0,53;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2018";"Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
11;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";0,149;Q4;15;33;130;1650;63;124;0,39;50,00;56,99;0;10;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Sociology and Political Science (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
12;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,169;Q4;12;19;63;752;19;59;0,28;39,58;61,90;0;3;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
13;21101039156;"Encontros Bibli";journal;"15182924";;-;8;64;36;1728;7;33;0,19;27,00;52,29;0;10;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Information Systems; Library and Information Sciences; Management Information Systems";"Business, Management and Accounting; Computer Science; Social Sciences"
14;21101021137;"Revista Brasileira de Marketing";journal;"21775184";;-;8;31;145;2128;28;145;0,14;68,65;60,00;0;2;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2015-2023";"Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;21100927903;"Atelie Geografico";journal;"19821956";0,107;Q4;3;41;41;1342;4;41;0,10;32,73;30,38;0;16;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2019-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
16;21101045037;"International Journal of Professional Business Review (discontinued)";journal;"25253654";;-;10;20;52;776;4;52;0,08;38,80;42,59;0;9;Brazil;Latin America;"AOS-Estratagia and Inovacao";"2016-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous); Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Decision Sciences"
17;21101120357;"AtoZ";journal;"2237826X";;-;3;39;22;945;1;20;0,05;24,23;61,96;1;19;Brazil;Latin America;"Programa de Pos-Graduacao em Gestao da Informacao, Universidade Federal do Parana";"2019-2023";"Information Systems; Library and Information Sciences; Strategy and Management";"Business, Management and Accounting; Computer Science; Social Sciences"
