Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
31;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;0;308;0;0;90;0,00;0,00;0,00;0;0;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
30;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,103;Q4;7;0;0;0;0;0;0,00;0,00;0,00;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
29;19700174919;"South African Gastroenterology Review";journal;"18121659";0,108;Q4;4;28;84;501;5;59;0,07;17,89;38,89;0;6;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
28;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";0,117;Q4;9;26;56;489;9;53;0,12;18,81;41,07;0;11;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
27;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,122;Q4;12;36;146;670;18;123;0,10;18,61;68,57;0;12;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
26;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,127;Q4;5;30;78;531;8;66;0,06;17,70;52,17;0;16;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
25;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,160;Q4;32;0;31;0;18;31;0,50;0,00;0,00;0;0;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q4)";"Medicine"
24;22301;"South African Journal of Surgery";journal;"00382361";0,173;Q4;25;72;167;1194;62;144;0,33;16,58;38,26;0;33;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q4)";"Medicine"
23;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,176;Q3;13;41;179;837;52;133;0,16;20,41;43,75;1;8;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
22;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,183;Q3;19;39;155;880;76;139;0,45;22,56;46,34;0;21;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
21;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,189;Q3;10;26;74;431;24;64;0,24;16,58;45,28;0;14;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
20;96519;"Southern African Journal of Critical Care";journal;"15628264";0,191;Q3;12;16;39;329;18;30;0,31;20,56;60,00;0;4;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
19;21100853560;"African Journal of Disability";journal;"22267220, 22239170";0,197;Q3;16;41;34;1808;27;33;0,79;44,10;66,04;4;26;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
18;21100887653;"African Vision and Eye Health";journal;"24101516, 24133183";0,205;Q4;12;29;82;859;26;80;0,38;29,62;53,06;1;7;South Africa;Africa;"AOSIS (Pty) Ltd";"2015-2023";"Optometry (Q3); Ophthalmology (Q4)";"Health Professions; Medicine"
17;21100456198;"Southern African Journal of Epidemiology and Infection";journal;"10158782, 22201084";0,217;Q3;2;0;1;0;1;1;0,00;0,00;0,00;0;0;South Africa;Africa;"Medpharm Publications";"2014, 2016";"Dermatology (Q3); Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
16;144682;"South African Family Practice";journal;"20786204, 20786190";0,315;Q3;25;102;231;2550;131;203;0,63;25,00;46,53;3;48;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
15;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,338;Q3;20;49;121;1626;151;119;0,79;33,18;69,91;2;24;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
14;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,353;Q2;24;53;132;1282;191;106;1,69;24,19;35,51;7;19;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2); Geochemistry and Petrology (Q3); Gerontology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
13;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,368;Q3;21;33;82;1103;68;76;0,79;33,42;58,43;1;16;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
12;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,390;Q3;37;18;67;508;70;67;1,18;28,22;36,76;1;5;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
11;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,415;Q3;41;34;78;1579;108;78;1,15;46,44;30,99;1;7;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
10;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,434;Q3;17;28;87;703;89;74;0,69;25,11;42,86;0;20;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;18349;"South African Medical Journal";journal;"02569574, 20785135";0,453;Q3;65;263;1026;5127;894;725;0,91;19,49;50,41;1;150;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,468;Q2;31;86;194;2666;213;189;1,05;31,00;57,71;13;49;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,468;Q2;42;72;260;1969;338;229;0,87;27,35;28,72;0;40;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
6;21100228315;"International Journal of Shoulder Surgery";journal;"09736042";0,725;Q2;26;0;19;0;35;14;0,00;0,00;0,00;0;0;South Africa;Africa;"Cape Shoulder Institute";"2010-2016";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
5;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";1,124;Q2;25;51;60;1762;108;56;1,81;34,55;53,28;10;49;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q2)";"Medicine"
4;21101061919;"African Journal of Thoracic and Critical Care Medicine";journal;"26170205, 26170191";;-;5;39;36;582;2;20;0,06;14,92;23,91;1;15;South Africa;Africa;"South African Medical Association";"2018-2023";"Critical Care and Intensive Care Medicine; Infectious Diseases; Pulmonary and Respiratory Medicine";"Medicine"
3;21101040698;"South African Journal of Bioethics and Law";journal;"19997639";;-;5;22;0;541;0;0;0,00;24,59;57,14;0;8;South Africa;Africa;"South African Medical Association";"2019-2023";"Health Professions (miscellaneous); Law; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
2;21101101954;"South African Journal of Sports Medicine";journal;"2078516X";;-;6;15;0;216;0;0;0,00;14,40;35,71;0;0;South Africa;Africa;"Academy of Science of South Africa";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
1;21101064205;"South African Orthopaedic Journal";journal;"1681150X, 23098309";;-;4;35;0;938;0;0;0,00;26,80;15,79;0;11;South Africa;Africa;"Medpharm Publications";"2019-2023";"Orthopedics and Sports Medicine";"Medicine"
