Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,103;Q4;6;43;102;1633;2;102;0,03;37,98;65,38;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
2;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,118;Q4;9;49;114;1324;12;111;0,08;27,02;64,05;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
3;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,155;-;18;38;140;992;50;138;0,36;26,11;70,64;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;22;64;573;1;64;0,03;26,05;71,23;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
5;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,145;Q3;9;35;117;849;22;111;0,23;24,26;42,86;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
6;73212;"Przeglad Pediatryczny";journal;"0137723X";0,121;Q4;7;30;146;677;16;143;0,12;22,57;68,60;0;0;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
7;15697;"Pediatria Polska";journal;"00313939";0,117;Q4;13;108;299;2412;24;285;0,08;22,33;73,61;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;15698;"Pediatria Wspolczesna";journal;"15075532";0,117;Q4;11;46;115;1021;21;109;0,13;22,20;69,92;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
9;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,104;Q4;7;64;149;1254;2;136;0,02;19,59;58,54;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,162;Q3;9;44;207;641;33;190;0,18;14,57;44,09;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
11;15678;"Pediatriya";journal;"04797876";0,101;Q4;3;79;222;1147;1;218;0,01;14,52;65,25;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;19700201450;"Pediatrie pro Praxi";journal;"12130494, 18035264";;-;5;109;0;1098;0;0;0,00;10,07;52,35;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
13;86811;"Gynaecologia et Perinatologia, Supplement";journal;"13310151";0,107;Q4;6;1;46;0;6;46;0,15;0,00;0,00;0;0;Croatia;Eastern Europe;"Naprijed";"2003-2008, 2010-2011";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
