Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26038;"Endocrine Reviews";journal;"19457189, 0163769X";7,397;Q1;307;28;90;9080;1872;87;15,64;324,29;34,34;9;0;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";4,772;Q1;197;79;220;6123;2377;219;10,44;77,51;32,08;5;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,107;Q1;391;882;2281;30237;16920;2158;7,23;34,28;43,70;218;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26208;"Molecular Endocrinology";journal;"19449917, 08888809";2,775;Q1;206;178;547;8891;2920;536;5,12;49,95;40,90;3;0;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26061;"Endocrinology";journal;"00137227, 19457170";2,207;Q1;280;585;1743;28462;9336;1742;5,09;48,65;43,58;43;0;United States;Northern America;"Endocrine Society";"1932, 1945-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;17617;"Journal of Lipid Research";journal;"15397262, 00222275";2,638;Q1;223;273;918;13947;5483;893;4,86;51,09;36,95;0;0;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,565;Q1;158;140;382;6349;1670;365;4,52;45,35;38,01;13;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Biochemistry (Q1); Endocrinology (Q1); Aging (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;4700152825;"Obesity";journal;"19307381";2,159;Q1;227;342;1118;11487;5569;1044;4,39;33,59;48,94;66;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
9;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,527;Q1;83;82;243;3684;1007;215;4,34;44,93;36,30;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
10;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,167;Q2;120;54;179;4120;667;144;4,15;76,30;37,50;8;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,567;Q1;161;170;523;12261;2262;507;4,02;72,12;48,58;10;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Behavioral Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,843;Q1;95;65;198;4186;818;162;3,49;64,40;37,12;6;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Physiology (medical) (Q1); Reproductive Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";1,258;Q2;166;228;774;9382;2461;730;3,40;41,15;40,12;19;0;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";0,880;Q2;79;135;96;6962;302;94;3,33;51,57;43,04;13;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;26727;"Thyroid";journal;"15579077, 10507256";2,030;Q1;164;216;676;5970;2963;497;3,28;27,64;40,76;67;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";1,078;Q2;133;347;775;20594;2581;753;3,15;59,35;39,42;21;0;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,171;Q2;123;294;655;10378;2156;593;3,15;35,30;48,01;61;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;14805;"Steroids";journal;"0039128X, 18785867";0,898;Q2;114;201;510;8821;1556;505;3,07;43,89;41,48;8;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
19;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,197;Q2;132;106;329;4499;1059;326;3,00;42,44;38,94;20;0;United States;Northern America;"Springer New York";"1973-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";1,007;Q2;103;198;474;5227;1441;446;2,93;26,40;37,84;47;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
21;14222;"Peptides";journal;"18735169, 01969781";0,809;Q3;139;305;1001;14744;2949;993;2,87;48,34;40,74;8;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Physiology (Q2); Endocrinology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
22;26660;"Pancreas";journal;"15364828, 08853177";1,174;Q2;119;225;697;7104;1929;523;2,84;31,57;29,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Hepatology (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;22397;"Vitamins and Hormones";journal;"00836729";1,215;Q2;81;61;171;5915;520;45;2,83;96,97;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,848;Q2;82;58;156;2962;426;155;2,75;51,07;36,40;4;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
25;22142;"Genesis (United States)";journal;"1526954X, 1526968X";1,971;Q1;122;90;287;4704;799;267;2,69;52,27;40,44;2;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;13343;"Nutrition Research";journal;"18790739, 02715317";0,834;Q2;111;120;344;5275;998;342;2,64;43,96;48,98;14;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
27;15839;"Journal of Andrology";journal;"01963635";0,917;Q2;120;185;261;6793;838;241;2,63;36,72;32,41;23;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,781;Q3;98;102;193;3516;492;188;2,59;34,47;38,43;17;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;78208;"Endocrine";journal;"15590100, 1355008X";0,772;Q3;102;199;392;7334;902;381;2,29;36,85;45,30;18;0;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;14180;"Neuropeptides";journal;"15322785, 01434179";0,776;Q3;79;45;167;2749;368;166;2,27;61,09;41,05;2;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
31;26032;"Endocrine Practice";journal;"1530891X, 19342403";1,056;Q2;103;179;506;5423;1334;411;2,18;30,30;40,03;2;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;19700174944;"Islets";journal;"19382022, 19382014";0,739;Q3;43;53;165;2350;322;145;1,82;44,34;29,67;0;0;United States;Northern America;"Landes Bioscience";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,643;Q3;60;39;124;1289;231;115;1,75;33,05;36,22;6;0;United States;Northern America;"Humana Press";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;26036;"Endocrine Research";journal;"15324206, 07435800";0,385;Q3;47;24;52;758;60;52;1,16;31,58;40,69;3;0;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,233;Q4;30;25;80;2342;68;72;0,84;93,68;41,51;0;0;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";1,120;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer US";"2010-2021";"Endocrinology, Diabetes and Metabolism (Q1); Cancer Research (Q2); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
37;21100238603;"Journal of Osteoporosis";journal;"20908059, 20420064";;-;25;25;0;957;0;0;0,00;38,28;45,74;5;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
