Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25563;"Systems and Control Letters";journal;"01676911";2,235;Q1;150;104;348;1733;659;347;1,72;16,66;15,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
2;28352;"Ocean Modelling";journal;"14635003, 14635011";1,986;Q1;100;13;42;338;92;41;2,12;26,00;7,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
3;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";1,502;Q1;25;0;6;0;10;6;0,00;0,00;0,00;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;18160;"Computers and Fluids";journal;"00457930";1,168;Q1;130;71;135;1781;201;135;1,24;25,08;19,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
5;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,058;Q1;184;157;290;4602;290;290;0,75;29,31;19,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
6;19080;"Computers in Industry";journal;"01663615";1,006;Q1;129;70;184;1500;292;181;1,21;21,43;15,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
7;22489;"European Journal of Operational Research";journal;"03772217";0,977;-;305;402;1169;10156;1253;1156;0,89;25,26;19,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
8;17953;"Biological Cybernetics";journal;"14320770, 03401200";0,948;Q1;104;87;264;3342;579;258;2,21;38,41;14,81;1;0;Germany;Western Europe;"Springer Verlag";"1961-2023";"Biotechnology (Q1); Computer Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
9;12318;"Optical Materials";journal;"09253467";0,919;Q1;119;370;435;6073;628;433;1,45;16,41;23,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
10;20571;"Theoretical Computer Science";journal;"03043975";0,848;Q1;130;593;1086;12000;1210;1054;1,01;20,24;14,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
11;20541;"Computational Materials Science";journal;"09270256";0,632;Q2;145;159;479;3745;497;475;1,07;23,55;16,46;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
12;17645;"Computers and Education";journal;"03601315";0,621;Q2;232;55;137;1185;197;133;1,33;21,55;34,19;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Education (Q1); E-learning (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
13;145095;"Journal of Logic, Language and Information";journal;"09258531";0,612;Q2;35;0;54;0;50;54;0,94;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
14;15591;"JASSS";journal;"14607425";0,568;Q2;66;38;84;843;100;77;1,21;22,18;14,71;0;0;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Social Sciences (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
15;24304;"Computer Supported Cooperative Work";journal;"09259724, 15737551";0,540;Q2;73;19;51;682;107;48;1,35;35,89;29,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
16;18164;"Computers and Industrial Engineering";journal;"03608352";0,493;Q2;161;81;214;1877;151;211;0,62;23,17;19,86;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Engineering"
17;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,443;Q2;52;16;34;373;19;34;0,56;23,31;15,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
18;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,409;Q2;58;87;226;2243;159;211;0,68;25,78;18,78;0;0;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
19;23792;"Computer Journal";journal;"14602067, 00104620";0,389;Q2;72;48;139;1382;127;132;1,03;28,79;17,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
20;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,357;Q2;32;33;114;572;31;111;0,37;17,33;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
21;12324;"Computer Systems Science and Engineering";journal;"02676192";0,331;Q2;30;36;107;759;80;105;0,52;21,08;20,78;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
22;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,328;Q3;64;442;871;7236;490;871;0,57;16,37;15,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
23;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,290;Q3;90;144;380;2071;237;370;0,69;14,38;12,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Applied Mathematics (Q3); Computer Science (miscellaneous) (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
24;28898;"Computers and Security";journal;"01674048";0,279;Q3;125;82;195;655;98;38;0,48;7,99;16,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
25;21100814051;"Information Discovery and Delivery";journal;"23986247";0,218;-;23;101;303;331;32;298;0,11;3,28;55,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
26;21463;"International Journal of Health Geographics";journal;"1476072X";0,216;Q3;89;10;5;199;4;5;0,80;19,90;14,29;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Computer Science; Medicine"
27;12981;"Kybernetes";journal;"0368492X";0,215;Q3;53;127;420;1303;61;387;0,16;10,26;19,20;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
28;26168;"Computers and Composition";journal;"87554615";0,203;Q3;43;27;72;869;40;69;0,55;32,19;55,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
29;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,185;Q3;39;12;38;618;25;38;0,67;51,50;47,37;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
30;18159;"Computers and Electrical Engineering";journal;"00457906";0,165;Q3;94;56;104;910;40;103;0,29;16,25;10,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
31;4900152507;"Software-Concepts and Tools";journal;"09458115";0,149;Q3;13;0;6;0;1;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-1998, 2000";"Computer Science (miscellaneous) (Q3)";"Computer Science"
32;14000156208;"Computer Science - Research and Development";journal;"18652034, 18652042";0,116;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2018";"Computer Science (miscellaneous) (Q4)";"Computer Science"
33;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,110;Q4;53;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
34;28887;"Computer Fraud and Security";journal;"13613723";0,105;Q4;32;81;130;190;4;18;0,02;2,35;20,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
35;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,101;Q4;35;7;23;314;1;23;0,00;44,86;18,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q4); Information Systems (Q4)";"Computer Science"
36;4700152809;"Data Science Journal";journal;"16831470";;-;28;6;0;133;0;0;0,00;22,17;33,33;0;0;France;Western Europe;"Ubiquity Press";"2003, 2006-2023";"Computer Science Applications; Computer Science (miscellaneous)";"Computer Science"
37;21100929583;"IT - Information Technology";journal;"21967032, 16112776";;-;26;57;112;682;11;98;0,13;11,96;6,67;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1959-2023";"Computer Science (miscellaneous)";"Computer Science"
38;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;5;61;96;16;56;0,33;19,20;21,05;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
