Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,329;Q1;33;16;97;1660;98;96;1,07;103,75;39,06;0;2;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
2;21100897528;"Origini";book series;"04746805";0,223;Q2;5;12;106;822;18;47;0,16;68,50;58,82;0;3;Italy;Western Europe;"Edizioni Quasar";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;21100870824;"Capitale Culturale";journal;"20392362";0,215;Q2;6;42;250;2026;54;220;0,23;48,24;54,72;0;10;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2018-2023";"History (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); Conservation (Q2); Museology (Q2); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
4;77701;"Aegyptus";journal;"18277888, 00019046";0,183;Q2;7;0;17;0;12;17;0,00;0,00;0,00;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
5;21101033325;"Axon (Italy)";journal;"25326848";0,177;Q2;3;16;94;1260;8;85;0,03;78,75;61,11;0;1;Italy;Western Europe;"Edizioni Ca' Foscari";"2017-2023";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities"
6;21100815385;"Archeologia e Calcolatori";journal;"23851953, 11206861";0,164;Q3;7;78;74;2192;34;72;0,60;28,10;44,77;0;28;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2016-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
7;16000154766;"Archeologia Medievale";journal;"03900592";0,154;Q3;14;14;73;1572;45;66;0,35;112,29;41,67;0;3;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
8;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,139;Q3;5;0;26;0;9;26;0,00;0,00;0,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
9;21100834912;"European Journal of Post-Classical Archaeologies";journal;"20397895";0,137;Q3;4;14;37;1064;15;35;0,45;76,00;45,45;0;7;Italy;Western Europe;"Societa Archeologica srl";"2017-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
10;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,127;Q3;6;30;51;1107;5;50;0,02;36,90;21,43;0;1;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
11;21100202513;"Archaeologia Maritima Mediterranea";journal;"18253881, 17246091";0,123;Q3;6;9;21;481;2;18;0,08;53,44;61,54;0;5;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
12;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,122;Q3;11;28;88;1883;7;88;0,03;67,25;35,14;0;2;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
13;71508;"Epigraphica";journal;"00139572";0,118;Q3;6;48;107;2370;22;106;0,23;49,38;32,26;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
14;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,114;Q3;5;1;30;92;6;30;0,24;92,00;0,00;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities"
15;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";0,109;Q4;6;22;93;1124;27;92;0,35;51,09;43,33;0;1;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
16;21101045756;"Archeologia dell'Architettura";journal;"11266236, 20386567";0,107;Q4;3;17;49;1213;9;48;0,15;71,35;38,89;0;5;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2018-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
17;21000195803;"Bollettino di Archeologia";journal;"11202742, 20390076";0,106;Q4;4;0;5;0;1;5;0,00;0,00;0,00;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2011-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
18;21100945155;"Spolia";journal;"1824727X";0,106;Q4;2;0;46;0;4;45;0,09;0,00;0,00;0;0;Italy;Western Europe;"Spolia";"2019";"History (Q3); Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
19;21101047128;"Journal of Epigraphic Studies";journal;"26123517, 2611979X";0,103;Q4;2;10;34;525;2;31;0,09;52,50;42,86;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2018-2023";"Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
20;21101042016;"Cartagine. Studi e Ricerche";journal;"25321110, 25323563";0,102;Q4;3;2;40;183;9;37;0,23;91,50;50,00;0;1;Italy;Western Europe;"UNICApress - University of Cagliari";"2019-2023";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
21;16100154796;"Studi Etruschi";journal;"03917762";0,102;Q4;6;10;34;374;1;31;0,00;37,40;58,33;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
22;21100322897;"Vetera Christianorum";book series;"11219696";0,102;Q4;3;0;13;0;0;13;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
23;16000154794;"Prospettiva";journal;"03940802";0,101;Q4;5;13;53;1045;1;53;0,03;80,38;16,67;0;1;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
24;21101167538;"Amoenitas";journal;"23849460, 24217360";;-;1;3;11;177;1;11;0,09;59,00;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Archeology; Archeology (arts and humanities); Architecture; Classics; Cultural Studies; History";"Arts and Humanities; Engineering; Social Sciences"
25;21101142661;"Archaeologiae";journal;"17242274, 17235804";;-;1;3;2;28;0;0;0,00;9,33;33,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
26;16400154741;"Archeologia Classica";journal;"03918165";;-;9;23;81;2229;9;78;0,10;96,91;40,00;0;4;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
27;21101089509;"Facta";journal;"19719051, 1974451X";;-;0;5;10;179;0;8;0,00;35,80;60,00;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); Classics; Cultural Studies; History";"Arts and Humanities; Social Sciences"
28;21101121714;"Gemmae";journal;"2612789X, 2704663X";;-;2;7;21;541;4;21;0,19;77,29;75,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); Classics; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
29;21101157230;"Magazen";journal;"27243923";;-;3;14;12;543;7;10;0,58;38,79;54,55;0;3;Italy;Western Europe;"";"2020-2023";"Archeology; Archeology (arts and humanities); History; Literature and Literary Theory; Museology";"Arts and Humanities; Social Sciences"
30;21101142785;"Marmora";journal;"18246214, 18268072";;-;2;8;10;403;4;8;0,40;50,38;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities; Social Sciences"
31;21101093358;"Parthica";journal;"11286342, 17241928";;-;2;8;17;421;4;17;0,24;52,63;33,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
32;21101065483;"Rivista di Archeologia";journal;"22844546, 03920895";;-;1;4;27;370;2;26;0,07;92,50;33,33;0;1;Italy;Western Europe;"Giorgio Bretschneider";"2020-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
33;21101160638;"Sicilia Antiqva";journal;"17249112, 18254780";;-;1;17;4;583;0;4;0,00;34,29;56,25;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
34;21101089623;"Technai";journal;"20377967, 20368097";;-;1;7;19;115;0;17;0,00;16,43;14,29;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Archeology; Archeology (arts and humanities); Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
