Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;88333;"Proceedings of the ISOPE Ocean Mining Symposium";conference and proceedings;"-";0,590;-;23;49;41;553;41;39;1,00;11,29;20,79;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1995, 1999, 2001-2003, 2005, 2007, 2009, 2011, 2013, 2015";"Geotechnical Engineering and Engineering Geology; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
2;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,452;-;52;364;1072;4562;440;1061;0,38;12,53;10,90;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
3;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,431;-;53;564;1369;6259;450;1365;0,35;11,10;14,13;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
4;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,304;-;32;369;324;3992;142;322;0,44;10,82;14,42;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
5;78065;"Deepwater Mooring Systems Concepts, Design Analysis, and Materials";conference and proceedings;"-";0,233;-;5;0;15;0;11;13;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
6;58092;"Environment Canada Arctic and Marine Oil Spill Program Technical Seminar (AMOP) Proceedings";conference and proceedings;"-";0,201;-;20;56;187;1015;114;187;0,63;18,13;19,17;0;0;Canada;Northern America;"Environment Canada";"1998-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Ocean Engineering";"Chemical Engineering; Energy; Engineering; Environmental Science"
7;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,194;-;41;276;876;1983;373;871;0,40;7,18;7,61;4;0;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
8;21100515393;"AIAA Atmospheric Flight Mechanics Conference and Exhibit";conference and proceedings;"-";0,168;-;11;0;72;0;26;71;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Ocean Engineering; Signal Processing";"Computer Science; Engineering"
9;13654;"Oceans Conference Record (IEEE)";conference and proceedings;"01977385";0,115;-;45;0;1057;0;260;1048;0,20;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1979-1987, 1990-1991, 1994-2003, 2007, 2021-2022";"Oceanography";"Earth and Planetary Sciences"
10;96252;"Proceedings of ISOPE Pacific/Asia Offshore Mechanics Symposium";conference and proceedings;"-";0,114;-;6;0;36;0;11;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
11;76464;"Proceedings of the IEEE/ASME Joint Railroad Conference";conference and proceedings;"-";0,107;-;19;0;45;0;13;43;0,29;0,00;0,00;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1994-2003";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
12;21100442049;"USA-Baltic International Symposium:";conference and proceedings;"-";0,104;-;3;0;63;0;8;62;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Instrumentation; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
13;21100417257;"SSC 2003 - 3rd International Workshop on Scientific Use of Submarine Cables and Related Technologies";conference and proceedings;"-";0,102;-;10;0;60;0;11;59;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
14;27299;"IEEE Sympsium on Autonomous Underwater Vehicle Technology";conference and proceedings;"-";0,101;-;19;0;22;0;1;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Ocean Engineering";"Engineering"
