Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40554;"American Antiquity";journal;"00027316, 23255064";1,267;Q1;88;35;114;2808;167;111;1,16;80,23;38,18;15;0;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
2;13351;"American Historical Review";journal;"00028762, 19375239";0,364;Q1;77;40;64;5494;70;51;1,03;137,35;33,33;13;0;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
3;16546;"Public Historian";journal;"02723433, 15338576";0,134;Q2;20;39;78;773;12;67;0,18;19,82;38,24;12;0;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
4;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,102;Q3;3;9;14;157;0;10;0,00;17,44;55,56;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
5;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,102;Q3;6;3;9;134;0;9;0,00;44,67;100,00;0;0;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
6;6000152770;"Museum";journal;"00274089";0,101;Q3;4;0;21;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
7;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,101;Q4;11;7;27;1043;1;26;0,06;149,00;28,57;0;0;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Visual Arts and Performing Arts (Q3); History (Q4); Museology (Q4)";"Arts and Humanities"
8;6000159311;"Art Institute of Chicago Museum Studies";journal;"00693235";0,100;Q4;4;46;109;333;2;109;0,03;7,24;28,57;0;0;United States;Northern America;"Art Institute of Chicago";"2002-2011";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
9;69608;"ARTnews";journal;"00043273";0,100;Q4;3;102;358;0;1;273;0,00;0,00;62,22;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
10;6000152793;"Museum Anthropology";journal;"08928339, 15481379";;-;18;6;27;312;1;24;0,08;52,00;33,33;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Anthropology; Museology";"Arts and Humanities; Social Sciences"
