Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";2,922;Q1;93;81;238;3419;870;238;3,39;42,21;21,21;0;6;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
2;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,546;Q1;50;85;208;2363;268;208;1,30;27,80;22,58;0;1;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;21100409617;"Bulletin of Mathematical Sciences";journal;"16643607, 16643615";1,478;Q1;23;16;43;1209;86;43;2,07;75,56;15,15;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";1,320;Q1;74;57;139;3659;840;134;6,63;64,19;29,46;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
5;19700172204;"Analysis and Applications";journal;"17936861, 02195305";1,270;Q1;27;29;98;878;168;96;1,43;30,28;23,53;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
6;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";1,261;Q1;30;24;72;581;78;72;0,57;24,21;17,02;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
7;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";1,251;Q1;16;12;28;330;29;28;1,16;27,50;11,76;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q1)";"Mathematics"
8;21100857214;"International Journal of Bioprinting";journal;"24247723, 24248002";1,033;Q1;38;20;48;1364;253;43;4,87;68,20;32,18;0;6;Singapore;Asiatic Region;"AccScience Publishing";"2015-2023";"Biotechnology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
9;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";0,902;Q2;19;32;77;781;47;77;0,55;24,41;24,49;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
10;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,878;Q1;79;95;287;4709;1002;287;3,60;49,57;42,24;0;49;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
11;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,839;Q1;93;273;721;13494;1540;709;2,00;49,43;20,79;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
12;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,831;Q1;50;186;371;6447;842;366;2,18;34,66;24,32;0;10;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
13;21100826328;"Journal of Astronomical Instrumentation";journal;"22511725, 22511717";0,819;Q1;28;24;62;576;131;61;1,91;24,00;14,83;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Instrumentation (Q1); Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
14;19900192310;"International Journal of Applied Mechanics";journal;"17588251, 1758826X";0,817;Q1;52;117;323;4487;774;321;2,02;38,35;23,15;0;3;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
15;11700154720;"International Journal of Number Theory";journal;"17937310, 17930421";0,784;Q2;26;167;432;2675;264;431;0,59;16,02;21,99;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2)";"Mathematics"
16;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,758;Q2;36;75;180;1604;94;179;0,43;21,39;21,68;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
17;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,746;Q2;57;118;404;5825;668;398;1,49;49,36;24,79;0;1;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
18;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,738;Q2;45;101;380;2268;217;377;0,48;22,46;20,25;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
19;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,731;Q2;56;46;93;1667;110;93;1,12;36,24;15,85;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
20;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,713;Q1;52;152;542;4263;935;542;1,69;28,05;27,56;0;11;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
21;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,674;Q1;116;227;830;7717;1785;828;2,31;34,00;28,14;0;24;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
22;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";0,672;Q2;20;18;55;463;50;54;0,94;25,72;25,64;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
23;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";0,650;Q2;26;21;60;887;87;60;1,25;42,24;17,50;0;10;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,623;Q2;30;238;613;4260;344;612;0,60;17,90;23,39;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
25;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,620;Q2;38;145;392;2444;184;386;0,44;16,86;24,48;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
26;21100829921;"Journal of Orthopaedic Translation";journal;"2214031X";0,592;Q2;51;42;131;1764;307;124;2,17;42,00;32,21;3;3;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
27;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,584;Q2;45;51;216;2355;263;212;1,36;46,18;23,13;0;11;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
28;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,560;Q3;57;103;273;2912;427;240;1,34;28,27;28,50;2;45;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
29;28472;"Fractals";journal;"17936543, 0218348X";0,556;Q1;64;116;199;4110;582;199;3,25;35,43;25,55;0;9;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2)";"Mathematics; Multidisciplinary"
30;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,555;Q2;51;126;325;2554;416;271;1,27;20,27;46,48;10;27;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
31;4700152646;"International Journal of Information Technology and Decision Making";journal;"17936845, 02196220";0,552;Q1;53;69;190;3975;483;172;2,78;57,61;27,03;0;11;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002, 2005-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
32;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,546;Q3;89;258;858;8985;1148;853;1,45;34,83;21,22;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
33;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,544;Q2;36;45;161;1621;273;161;2,05;36,02;31,94;0;3;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
34;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,542;Q2;108;339;1071;18411;1377;1059;1,19;54,31;19,11;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Astronomy and Astrophysics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
35;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,527;Q2;35;22;98;1166;122;88;0,95;53,00;32,50;0;15;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
36;13519;"Contemporary Southeast Asia";journal;"0129797X";0,502;Q1;45;21;81;1692;86;67;0,98;80,57;41,67;8;10;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
37;21100258397;"Journal of integrative medicine";journal;"20954964";0,502;Q2;46;58;176;2940;363;157;2,00;50,69;42,04;3;25;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
38;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,496;Q1;37;59;167;1630;129;167;0,71;27,63;16,07;0;5;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
39;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,494;Q2;44;89;305;2758;426;262;1,42;30,99;48,10;9;41;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3)";"Immunology and Microbiology; Medicine"
40;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";0,487;Q1;42;97;218;4148;314;216;1,45;42,76;23,69;0;1;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
41;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,482;Q2;33;28;87;596;66;87;0,77;21,29;16,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
42;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,466;Q2;24;19;60;671;50;54;0,63;35,32;68,97;2;7;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q2)";"Social Sciences"
43;4700152703;"Stochastics and Dynamics";journal;"02194937, 17936799";0,465;Q2;27;50;112;1227;68;110;0,60;24,54;20,83;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Modeling and Simulation (Q2)";"Mathematics"
44;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,459;Q2;36;21;79;688;96;77;1,38;32,76;16,28;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
45;21100787536;"Asia-Pacific Journal of Sports Medicine, Arthroscopy, Rehabilitation and Technology";journal;"22146873";0,457;Q2;17;14;50;344;63;48;1,00;24,57;14,86;0;2;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
46;17600155053;"Bulletin of the Malaysian Mathematical Sciences Society";journal;"01266705, 21804206";0,446;Q2;36;129;351;2783;273;350;0,71;21,57;29,25;0;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
47;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,434;Q3;42;93;181;2439;224;168;1,25;26,23;18,48;7;40;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q3)";"Medicine"
48;17900156737;"Asia-Pacific Education Researcher";journal;"22437908, 01195646";0,424;Q2;43;47;189;2042;218;186;1,10;43,45;40,18;1;18;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Education (Q2)";"Social Sciences"
49;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,424;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
50;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,423;Q2;31;64;154;2103;288;150;1,82;32,86;30,00;0;10;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites (Q2); Energy Engineering and Power Technology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Chemistry; Energy; Materials Science"
51;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,421;Q2;48;67;180;2492;176;169;0,84;37,19;29,30;0;19;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
52;21100827522;"Asian Journal of Urology";journal;"22143882, 22143890";0,406;Q3;28;46;131;2124;174;122;1,46;46,17;28,78;4;9;Singapore;Asiatic Region;"Editorial Office of Asian Journal of Urology";"2014-2023";"Urology (Q3)";"Medicine"
53;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,405;Q1;31;22;47;669;56;47;1,07;30,41;26,47;0;6;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmacology (nursing) (Q1); Pharmaceutical Science (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
54;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,397;Q2;68;18;76;1150;108;70;1,07;63,89;27,50;1;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,393;Q2;65;62;186;2410;278;179;1,35;38,87;25,95;0;6;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
56;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,389;Q2;58;74;257;5884;339;251;1,28;79,51;33,14;0;41;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
57;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,381;Q3;32;185;465;5470;542;465;1,07;29,57;26,75;0;13;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
58;20556;"Italian Journal of Food Science";journal;"11201770";0,361;Q3;41;101;210;3048;188;209;0,95;30,18;55,63;0;9;Singapore;Asiatic Region;"Codon Publications";"1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
59;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,360;Q3;48;111;327;2890;372;260;1,08;26,04;31,54;1;35;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
60;24646;"Journal of Porphyrins and Phthalocyanines";journal;"10991409, 10884246";0,352;Q2;70;120;373;5492;466;372;1,24;45,77;41,21;0;15;Singapore;Asiatic Region;"World Scientific";"1997-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
61;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,351;Q3;20;27;81;1201;43;81;0,44;44,48;31,25;0;5;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
62;21100837973;"Discrete Mathematics, Algorithms and Applications";journal;"17938317, 17938309";0,348;Q3;24;84;219;1391;104;219;0,54;16,56;37,84;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2024";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
63;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";0,347;Q2;42;34;105;1322;188;101;1,75;38,88;23,26;0;3;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Mechanical Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
64;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";0,342;Q3;42;223;529;9533;506;524;0,95;42,75;22,56;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
65;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,339;Q3;31;56;188;2154;233;184;1,07;38,46;37,45;0;8;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
66;23110;"Asia-Pacific Journal of Operational Research";journal;"02175959, 17937019";0,337;Q3;37;57;171;1604;154;168;0,78;28,14;34,21;0;6;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1991, 1996-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
67;21100838559;"Fashion and Textiles";journal;"21980802";0,325;Q1;29;34;77;1336;109;74;1,44;39,29;54,88;0;6;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q1); Marketing (Q3); Materials Science (miscellaneous) (Q3); Social Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
68;19700182027;"Functional Materials Letters";journal;"17936047, 17937213";0,320;Q3;34;105;301;3037;358;298;1,35;28,92;36,99;0;35;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
69;21100198432;"International Journal of Biomathematics";journal;"17935245, 17937159";0,320;Q3;35;115;302;3924;309;302;1,03;34,12;28,78;0;62;Singapore;Asiatic Region;"World Scientific";"2008-2024";"Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
70;4700152641;"International Journal of Foundations of Computer Science";journal;"17936373, 01290541";0,320;Q2;44;75;179;1568;117;173;0,65;20,91;22,65;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
71;21100821159;"Climate Change Economics";journal;"20100086, 20100078";0,308;Q3;34;27;60;834;57;59;0,73;30,89;12,50;0;27;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Economics, Econometrics and Finance; Environmental Science"
72;21100457432;"Journal of Advanced Dielectrics";journal;"2010135X, 20101368";0,308;Q2;26;55;132;2202;140;131;0,93;40,04;30,04;0;5;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Electrical and Electronic Engineering (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
73;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";0,307;Q3;24;35;81;941;80;76;0,81;26,89;12,36;0;12;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
74;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,304;Q2;62;169;353;5269;517;352;1,38;31,18;34,52;0;17;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Computer Vision and Pattern Recognition (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science"
75;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,302;Q3;69;137;448;4547;489;448;1,11;33,19;26,91;0;14;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
76;21100217620;"Quality Assurance and Safety of Crops and Foods";journal;"17578361, 1757837X";0,294;Q3;26;44;206;1917;142;204;0,78;43,57;45,19;0;4;Singapore;Asiatic Region;"Codon Publications";"2009-2023";"Agronomy and Crop Science (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
77;19921;"Hong Kong Journal of Nephrology";journal;"18764371, 15615413";0,292;Q3;11;0;32;0;32;21;1,39;0,00;0,00;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2016";"Nephrology (Q3)";"Medicine"
78;11300153732;"Nano";journal;"17937094, 17932920";0,289;Q3;35;157;421;6658;464;421;1,17;42,41;37,16;0;33;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
79;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,287;Q2;38;27;108;1082;75;106;0,82;40,07;27,78;0;17;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
80;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,287;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q3); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
81;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,283;Q3;30;49;183;879;67;183;0,40;17,94;31,63;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
82;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,277;Q3;13;0;12;0;10;11;0,73;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q3)";"Dentistry"
83;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,273;Q2;33;30;100;857;74;97;0,79;28,57;29,17;0;2;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Computer Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
84;21100198431;"Asian-European Journal of Mathematics";journal;"17937183, 17935571";0,265;Q3;20;96;265;1567;101;265;0,38;16,32;27,59;0;1;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
85;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,265;Q3;27;30;81;516;62;74;0,72;17,20;23,21;0;5;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering; Materials Science"
86;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,263;Q3;34;41;122;1354;112;122;0,95;33,02;25,51;0;3;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
