Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7100153130;"Acta Archaeologica Academiae Scientiarum Hungaricae";journal;"15882551, 00015210";0,116;Q3;9;13;50;1766;5;49;0,05;135,85;38,46;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
2;17465;"Community Ecology";journal;"15858553, 15882756";0,591;Q2;37;32;107;1728;130;105;1,06;54,00;28,09;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,285;Q3;16;20;46;1075;25;46;0,45;53,75;63,83;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
4;19200156916;"Foldtani Kozlony";journal;"0015542X";0,163;Q4;13;29;28;1404;5;28;0,18;48,41;27,78;0;0;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
5;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,144;Q2;7;12;40;565;6;40;0,17;47,08;36,36;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
6;21101132227;"Culture and Evolution";journal;"29397375";;-;27;25;67;1106;47;65;0,50;44,24;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
7;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,150;Q3;14;16;69;649;12;69;0,15;40,56;25,81;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,259;Q3;33;30;94;1208;78;93;0,83;40,27;41,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
9;5700175216;"Magyar Pszichologiai Szemle";journal;"00250279, 15882799";0,114;Q4;9;34;86;1352;5;83;0,05;39,76;34,09;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
10;5800169547;"Acta Juridica Hungarica";journal;"12162574, 15882616";0,111;Q4;7;22;65;874;4;65;0,07;39,73;27,27;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2016";"Law (Q4)";"Social Sciences"
11;100147015;"Applied Ecology and Environmental Research";journal;"17850037, 15891623";0,408;Q2;43;42;89;1602;85;89;0,77;38,14;24,72;3;0;Hungary;Eastern Europe;"Corvinus University of Budapest";"2003, 2005-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
12;12600154706;"Central European Geology";journal;"17882281, 17893348";0,151;Q4;26;6;50;228;8;48;0,16;38,00;21,43;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q4)";"Earth and Planetary Sciences"
13;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,277;Q3;23;35;118;1300;53;118;0,38;37,14;32,79;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
14;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,104;Q4;8;10;32;361;1;29;0,00;36,10;27,27;0;0;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
15;21101018950;"Biologia Futura";journal;"26768607, 26768615";;-;36;68;172;2420;144;170;0,85;35,59;46,22;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;29;114;982;10;112;0,06;33,86;46,15;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;21100802746;"Physiology International";journal;"2498602X";0,341;Q3;36;39;99;1279;110;96;1,30;32,79;37,04;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q3)";"Medicine"
18;5600152906;"Szociologiai Szemle";journal;"12162051";0,103;Q4;9;13;7;426;0;7;0,00;32,77;31,58;0;0;Hungary;Eastern Europe;"Hungarian Sociological Association";"2009-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
19;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,111;Q2;8;28;60;857;6;60;0,10;30,61;16,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
20;35635;"Magyar Onkologia";journal;"00250244";0,139;Q3;12;47;123;1402;33;115;0,27;29,83;35,94;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
21;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,264;Q2;33;23;123;684;70;122;0,52;29,74;41,86;0;0;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,175;Q2;18;27;78;791;28;68;0,39;29,30;43,18;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
23;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,179;Q3;23;61;183;1783;57;178;0,27;29,23;37,70;0;0;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
24;24222;"Scientometrics";journal;"15882861, 01389130";1,124;Q1;144;233;448;6673;1119;444;2,20;28,64;29,02;76;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
25;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;23;59;657;1;56;0,02;28,57;52,17;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
26;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,102;Q4;11;11;24;314;1;23;0,04;28,55;25,00;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
27;21100829208;"Acta Linguistica Academica";journal;"25598201";0,234;Q1;13;25;49;711;21;46;0,47;28,44;62,96;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
28;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,294;Q3;28;27;117;759;60;114;0,49;28,11;15,69;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
