Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28066;"Acta Geographica Sinica";journal;"03755444";0,271;Q2;78;122;267;2638;142;267;0,44;21,62;26,41;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,260;Q2;55;39;95;592;29;90;0,19;15,18;18,37;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
3;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,191;Q2;10;0;6;0;1;6;0,00;0,00;0,00;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,189;Q2;26;47;120;736;21;120;0,09;15,66;31,37;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
5;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,173;Q3;49;57;171;983;14;171;0,10;17,25;29,22;3;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
6;23891;"China Report";journal;"00094455, 0973063X";0,151;Q3;18;30;69;499;6;69;0,10;16,63;16,67;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
7;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,108;Q4;15;24;70;226;9;70;0,15;9,42;52,94;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
8;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,105;Q4;16;63;140;714;6;140;0,04;11,33;50,75;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
9;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,101;Q4;10;12;21;372;0;21;0,00;31,00;60,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
10;25845;"International Studies";journal;"09730702, 00208817";0,100;Q4;18;17;57;1054;1;57;0,03;62,00;11,11;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
11;17101;"South Asian Survey";journal;"09730788, 09715231";0,100;Q4;14;21;56;445;2;56;0,06;21,19;18,75;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
12;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,100;Q4;7;13;39;147;0;39;0,00;11,31;54,55;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
13;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";;-;16;5;0;103;0;0;0,00;20,60;22,22;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development; Economic Geology; Environmental Science (miscellaneous); Geography, Planning and Development; Geology";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
14;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;60;165;1192;8;165;0,03;19,87;41,18;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
15;17505;"Social Change";journal;"00490857";;-;17;63;104;648;0;96;0,00;10,29;44,44;3;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
