Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201542;"Symmetry";journal;"20738994";0,449;Q3;90;29;133;758;190;131;1,54;26,14;20,37;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
2;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,696;Q2;69;64;212;1695;235;212;1,00;26,48;27,64;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
3;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,190;Q1;41;45;114;1081;113;114;0,86;24,02;12,05;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,764;Q2;39;56;108;1054;82;108;0,81;18,82;22,22;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;147234;"Selecta Mathematica, New Series";journal;"10221824";2,511;Q1;49;27;82;648;87;81;0,76;24,00;12,50;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
6;28455;"Computational Complexity";journal;"14208954, 10163328";0,852;Q2;41;20;64;468;67;63;0,67;23,40;10,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
7;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,505;Q2;37;43;129;654;95;128;0,60;15,21;20,59;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
8;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,703;Q2;29;14;94;251;63;94;0,55;17,93;25,93;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;5000158124;"Results in Mathematics";journal;"14226383";0,563;Q2;42;54;256;1034;147;251;0,49;19,15;27,27;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
10;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,575;Q2;29;22;76;699;51;73;0,42;31,77;17,50;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;25809;"Positivity";journal;"13851292, 15729281";0,463;Q2;35;44;164;805;74;161;0,40;18,30;16,05;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Mathematics (miscellaneous) (Q2); Analysis (Q3); Theoretical Computer Science (Q3)";"Mathematics"
12;21100447813;"Trends in Mathematics";book series;"2297024X, 22970215";0,384;Q3;21;8;123;355;49;111;0,38;44,38;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,598;Q2;46;127;396;1619;169;396;0,35;12,75;17,17;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,145;Q4;32;56;97;1463;28;97;0,28;26,13;19,64;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
15;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,134;Q4;19;6;28;91;10;28;0,17;15,17;15,38;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
16;4900153211;"Frontiers in Mathematics";book series;"16608054, 16608046";0,100;Q4;10;2;49;405;1;47;0,17;202,50;25,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
