Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";7,317;-;372;151;491;8369;3185;236;6,39;55,42;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
2;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";5,625;Q1;250;42;126;7457;1406;120;9,09;177,55;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
3;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,798;Q1;200;98;310;4418;2529;279;7,66;45,08;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
4;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,041;Q1;231;97;327;4216;2254;309;7,43;43,46;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
5;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";3,015;Q1;387;819;2708;19571;14189;1924;4,90;23,90;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
6;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";3,004;Q1;276;573;1859;16396;10472;1703;5,66;28,61;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
7;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,752;Q1;106;30;96;2543;579;78;6,34;84,77;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
8;20863;"Trends in Parasitology";journal;"14715007, 14714922";2,107;Q1;167;120;382;4355;1836;327;4,66;36,29;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
9;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";2,049;Q1;112;185;477;3999;1417;333;2,91;21,62;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
10;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,868;Q1;152;286;565;6077;1834;474;2,87;21,25;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
11;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,790;Q1;93;126;326;4438;1413;312;4,46;35,22;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,771;Q1;221;485;1381;11635;5642;1169;4,07;23,99;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,703;Q1;78;40;165;2376;503;146;2,77;59,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;22471;"Lancet Infectious Diseases, The";journal;"14744457, 14733099";1,694;Q1;291;183;677;5631;2740;433;4,07;30,77;United Kingdom;Western Europe;"Lancet Publishing Group";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
15;23029;"Retrovirology";journal;"17424690";1,693;Q1;98;99;128;4740;470;116;3,67;47,88;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
16;22307;"HIV Medicine";journal;"14681293, 14642662";1,572;Q1;86;80;186;2120;642;179;3,31;26,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
17;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,478;Q1;157;160;470;7462;1820;464;3,72;46,64;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
18;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,399;Q1;130;220;542;6162;1485;499;2,72;28,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
19;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,318;Q1;110;119;249;3835;1005;243;3,97;32,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
20;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,314;Q1;138;277;634;5546;1541;460;2,28;20,02;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
21;22911;"Malaria Journal";journal;"14752875";1,209;Q2;120;126;155;4186;469;155;2,90;33,22;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Parasitology (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
22;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";1,131;Q2;198;290;658;8990;1933;579;3,27;31,00;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
23;22294;"Herpes";journal;"09697667, 14701537";1,076;Q2;42;19;71;511;260;61;3,86;26,89;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2009";"Infectious Diseases (Q2)";"Medicine"
24;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,055;Q2;117;195;408;4742;878;384;2,24;24,32;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
25;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,022;Q2;123;177;435;4761;1015;422;2,02;26,90;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
26;27198;"HIV Clinical Trials";journal;"15284336";1,007;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
27;21100241668;"Pathogens and Disease";journal;"2049632X";0,991;Q2;118;158;433;6134;1216;428;2,58;38,82;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
28;130035;"Virology Journal";journal;"1743422X";0,938;Q2;99;105;107;3792;247;107;2,31;36,11;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
29;22993;"Parasitology";journal;"14698161, 00311820";0,908;Q2;129;187;523;8865;1242;519;2,04;47,41;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
30;36513;"BMC Infectious Diseases";journal;"14712334";0,850;Q2;129;178;206;5072;491;206;2,35;28,49;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Infectious Diseases (Q2)";"Medicine"
31;17512;"Journal of Water and Health";journal;"14778920";0,828;Q2;70;71;88;2430;156;86;0,98;34,23;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Environmental Science; Medicine"
32;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,801;Q2;65;28;108;1132;214;102;2,04;40,43;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
33;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,799;Q2;78;223;682;3893;905;531;1,18;17,46;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
34;19724;"Helicobacter";journal;"10834389, 15235378";0,771;Q2;90;81;227;2801;692;213;2,95;34,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Infectious Diseases (Q2)";"Medicine"
35;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";0,754;Q2;70;32;61;1132;130;61;2,31;35,38;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
36;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,724;Q2;80;81;311;2634;516;311;1,38;32,52;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
37;22916;"Medical Mycology";journal;"13693786, 14602709";0,710;Q2;105;165;269;5517;604;265;2,32;33,44;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
38;22428;"Journal of Infection";journal;"01634453, 15322742";0,704;Q2;137;243;444;4777;783;399;1,65;19,66;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
39;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,696;Q2;83;235;638;4451;1146;607;1,71;18,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
40;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,683;Q2;74;79;253;1534;399;226;1,68;19,42;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
41;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,647;Q2;77;41;115;1151;232;99;1,72;28,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q3)";"Medicine"
42;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";0,616;Q2;96;90;263;7230;506;220;2,01;80,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
43;22474;"Leprosy Review";journal;"03057518";0,599;Q2;51;47;165;977;174;110;0,95;20,79;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
44;28373;"Hepatology Research";journal;"13866346";0,580;Q2;87;134;425;4145;707;395;1,51;30,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Infectious Diseases (Q2); Hepatology (Q3)";"Medicine"
45;15774;"Mycoses";journal;"09337407, 14390507";0,462;Q3;87;109;280;2221;401;272;1,37;20,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
46;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,444;Q3;56;167;400;3355;614;367;1,51;20,09;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;22426;"Journal of HIV Therapy";journal;"14620308";0,364;Q3;18;21;58;590;57;49;0,65;28,10;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
48;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";0,344;Q3;124;60;131;1937;108;131;0,82;32,28;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
49;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,328;Q3;59;103;284;1967;225;224;0,69;19,10;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
50;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,327;Q3;12;0;7;0;9;7;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Infectious Diseases (Q3); Pharmacology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,311;Q3;34;31;62;1064;38;61;0,47;34,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
52;23070;"Scandinavian Journal of Infectious Diseases, Supplement";journal;"03008878";0,288;Q3;21;0;29;0;11;24;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1973, 1976-1997, 2003, 2009";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
53;4700152238;"Sahara J";journal;"17290376";0,272;Q3;34;15;31;364;15;31;0,48;24,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
54;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,254;Q3;48;41;143;1111;103;136;0,60;27,10;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
55;23119;"Tropical Doctor";journal;"17581133, 00494755";0,220;Q3;39;131;409;1219;153;342;0,28;9,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
56;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,112;Q4;36;9;16;91;4;16;0,25;10,11;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
57;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;39;136;1110;264;126;1,70;28,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
58;5700191215;"Infectious Agents and Cancer";journal;"17509378";;-;47;9;0;221;0;0;0,00;24,56;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cancer Research; Epidemiology; Infectious Diseases; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";;-;24;38;0;609;0;0;0,00;16,03;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing; Health Policy; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
60;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";;-;41;60;0;1258;0;0;0,00;20,97;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology; Infectious Diseases; Parasitology; Toxicology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
