Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
112;21101051697;"Ethical Thought";journal;"20744897, 20744870";0,101;Q4;2;24;42;437;3;42;0,07;18,21;43,33;0;2;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2019-2022";"Philosophy (Q4)";"Arts and Humanities"
111;21101032112;"Vestnik Sankt-Peterburgskogo Universiteta Vostokovedenie i Afrikanistika";journal;"25875892, 20741227";0,101;Q4;2;47;67;1090;6;67;0,09;23,19;58,18;0;9;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Geography, Planning and Development (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
110;21100794004;"History of Medicine (discontinued)";journal;"25002910, 24095834";0,102;Q4;6;20;64;517;10;64;0,21;25,85;44,19;0;9;Russian Federation;Eastern Europe;"";"2014-2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
109;21100776457;"Dialog so Vremenem";journal;"20737564";0,105;Q3;4;139;329;3642;17;328;0,05;26,20;46,00;0;10;Russian Federation;Eastern Europe;"IVI RAN";"2016-2023";"History (Q3); Philosophy (Q4)";"Arts and Humanities"
108;21101021488;"Perm University Herald - History";journal;"22193111";0,105;Q3;3;67;113;1425;7;113;0,06;21,27;33,33;0;8;Russian Federation;Eastern Europe;"Permskii Gosudarstvennyi Natsional'nyi Issledovatel'skii Universitet";"2019-2023";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
107;21100788470;"Novoe Literaturnoe Obozrenie";journal;"08696365";0,107;Q3;3;26;286;571;9;277;0,05;21,96;33,33;0;2;Russian Federation;Eastern Europe;"Novoe Literaturnoe Obozrenie Ltd.";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
106;21100304266;"Russkaia Literatura";journal;"01316095";0,107;Q3;3;101;287;50;17;281;0,07;0,50;53,06;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk Institut Russkoi Literatury (Pushkinskii Dom)";"2013-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
105;21101037141;"RUDN Journal of Russian History";journal;"23128674, 23128690";0,110;Q3;3;40;104;1042;20;95;0,19;26,05;44,00;0;11;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
104;21100778623;"Slovene";journal;"23040785, 23056754";0,110;Q3;5;37;113;907;29;112;0,30;24,51;40,82;0;1;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
103;21100942816;"Shagi/ Steps";journal;"27821765, 24129410";0,111;Q4;3;69;105;2072;6;104;0,06;30,03;62,50;1;5;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
102;21100945726;"Stasis";journal;"23103817, 25000721";0,111;Q3;6;16;45;539;7;43;0,18;33,69;42,86;0;2;Russian Federation;Eastern Europe;"European University at Saint-Petersburg";"2013-2022";"Philosophy (Q3)";"Arts and Humanities"
101;21100917131;"Voprosy Literatury";journal;"00428795";0,122;Q2;3;70;201;1126;6;201;0,03;16,09;52,86;0;5;Russian Federation;Eastern Europe;"Voprosy Literatury";"2019-2023";"Literature and Literary Theory (Q2); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Engineering"
100;21100237429;"Novyj Istoriceskij Vestnik";journal;"20729286";0,125;Q3;4;36;108;578;9;108;0,06;16,06;40,00;0;5;Russian Federation;Eastern Europe;"Izd-vo Ippolitova";"2012-2023";"History (Q3)";"Arts and Humanities"
99;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";0,130;Q2;4;15;51;352;14;50;0,31;23,47;41,18;0;1;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
98;21101037294;"Religiovedenie";journal;"20728662, 27127575";0,137;Q2;3;57;114;1325;9;114;0,08;23,25;47,95;0;2;Russian Federation;Eastern Europe;"Amur State University";"2019-2023";"Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
97;21100900370;"Imagologiya i Komparativistika";journal;"24099554";0,139;Q2;3;33;62;676;4;61;0,07;20,48;58,33;0;5;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
96;21100901900;"Black Camera";journal;"15363155, 19474237";0,144;Q1;3;111;146;583;23;130;0,07;5,25;18,52;0;3;Russian Federation;Eastern Europe;"Indiana University Press";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
95;21101046164;"Materialy po Arkheologii i Istorii Antichnogo i Srednevekovogo Prichernomor'ya";journal;"27132021";0,147;Q2;5;37;55;1791;12;55;0,22;48,41;25,93;0;1;Russian Federation;Eastern Europe;"Cimmeria Publishing";"2019-2022";"History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
94;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,147;Q2;5;112;296;84;30;162;0,08;0,75;25,88;0;2;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
93;19700169104;"Vostok (Oriens)";journal;"08691908";0,149;Q2;3;107;193;3034;18;193;0,09;28,36;48,09;0;25;Russian Federation;Eastern Europe;"Nauka Publishers";"1999, 2001, 2019-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Linguistics and Language (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
92;21100888252;"Perspektivy Nauki i Obrazovania";journal;"23072334";0,151;Q2;10;223;701;6721;187;701;0,39;30,14;76,25;0;120;Russian Federation;Eastern Europe;"LLC Ecological Help";"2018-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
91;21101046186;"Logical Investigations";journal;"24132713, 20741472";0,158;Q2;5;16;57;556;6;57;0,13;34,75;8,70;0;0;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2015-2023";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
90;21101034433;"Musical Art and Education";journal;"23091428";0,159;Q2;4;45;66;1007;9;66;0,14;22,38;81,13;0;13;Russian Federation;Eastern Europe;"Moscow Pedagogical State University";"2019-2023";"Music (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
89;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,160;Q2;4;28;99;945;14;96;0,14;33,75;46,15;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Signal Processing (Q4)";"Arts and Humanities; Computer Science; Energy; Engineering; Mathematics"
88;21100904782;"Studia Litterarum";journal;"25004247, 25418564";0,164;Q1;3;111;190;2143;17;190;0,12;19,31;69,75;0;8;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2016-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
87;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,168;Q1;5;19;64;776;6;64;0,13;40,84;16,67;0;4;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q1); History (Q2)";"Arts and Humanities"
86;21100927202;"Kritika i Semiotika";journal;"23071737, 23071753";0,168;Q1;4;49;95;996;21;95;0,22;20,33;61,54;0;1;Russian Federation;Eastern Europe;"Institute of Philology of the Siberian Branch of the Russian Academy of Sciences";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
85;21100203918;"Social Evolution and History";journal;"16814363";0,169;Q2;14;15;67;916;30;64;0,44;61,07;27,27;0;4;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
84;21100839122;"Vestnik Sankt-Peterburgskogo Universiteta, Iskusstvovedenie";journal;"25422243, 22213007";0,169;Q1;3;35;107;1186;15;106;0,16;33,89;68,42;0;2;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2016-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); History (Q2); Music (Q2)";"Arts and Humanities"
83;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,172;Q2;21;297;653;9183;560;653;0,86;30,92;64,68;0;133;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"History (Q2); Family Practice (Q3); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Arts and Humanities; Medicine"
82;21100777305;"Logos (Russian Federation)";journal;"08695377, 24999628";0,181;Q1;6;58;172;1664;39;171;0,25;28,69;33,87;0;22;Russian Federation;Eastern Europe;"Gaidar Institute Press";"2016-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
81;21100902662;"Project Baikal";journal;"23093072, 23074485";0,184;Q1;5;105;347;859;57;288;0,18;8,18;61,82;0;43;Russian Federation;Eastern Europe;"Russian Academy of Architecture and Construction Sciences, Vostoksibacademcenter";"2018-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
80;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";0,185;Q2;6;609;839;3429;45;839;0,06;5,63;45,92;0;100;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History (Q2); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
79;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";0,186;Q1;5;74;227;2048;30;227;0,17;27,68;60,23;0;10;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
78;21100898946;"Sibirskii Filologicheskii Zhurnal";journal;"18137083";0,191;Q1;3;97;287;2004;26;287;0,09;20,66;76,67;0;6;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
77;21100853920;"Zolotoordynskoe Obozrenie";journal;"23136197, 2308152X";0,192;Q2;5;57;136;2259;31;136;0,21;39,63;25,37;0;4;Russian Federation;Eastern Europe;"Shigabutdin Marjani Institute of History of Academy of Sciences";"2017-2023";"History (Q2)";"Arts and Humanities"
76;21100902676;"Istoriya";journal;"20798784";0,196;Q1;5;417;989;11256;145;989;0,15;26,99;47,26;0;57;Russian Federation;Eastern Europe;"Ltd "Integration: Education and Science"";"2018-2023";"History (Q1); Visual Arts and Performing Arts (Q1); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
75;21100898768;"Vestnik Pravoslavnogo Sviato-Tikhonovskogo Gumanitarnogo Universiteta, Seria I. Bogoslovie, Filosofia, Religiovedenie";journal;"24094692, 1991640X";0,197;Q1;3;55;123;1364;12;123;0,09;24,80;29,82;0;4;Russian Federation;Eastern Europe;"St. Tikhon's Orthodox University";"2018-2023";"History (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
74;21100863480;"New Research of Tuva";journal;"20798482";0,201;Q1;13;63;199;2139;98;199;0,61;33,95;66,30;0;9;Russian Federation;Eastern Europe;"Ch. K. Lamazhaa";"2016-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
73;21100906907;"Bulletin of Ugric Studies";journal;"25879766, 22204156";0,202;Q1;7;97;128;2643;71;128;0,55;27,25;74,34;0;3;Russian Federation;Eastern Europe;"Ob-Ugric Institute of Applied Researches and Development";"2019-2023";"History (Q1); Linguistics and Language (Q2); Anthropology (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
72;5700152785;"Voprosy Filosofii";journal;"00428744";0,211;Q2;10;240;676;3394;109;668;0,13;14,14;42,91;0;27;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
71;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,212;Q1;7;43;146;1499;38;144;0,28;34,86;49,06;0;9;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
70;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";0,213;Q1;5;53;166;1325;49;166;0,33;25,00;46,67;0;12;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
69;21100900060;"Tekst, Kniga, Knigoizdaniye";journal;"23062061, 23113774";0,215;Q1;2;26;80;545;7;80;0,09;20,96;78,13;0;3;Russian Federation;Eastern Europe;"Tomsk State University - Faculty of Philology";"2018-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3); Library and Information Sciences (Q3); Media Technology (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
68;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";0,218;Q1;5;54;120;2522;23;113;0,20;46,70;32,26;0;2;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Classics (Q1); History (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
67;21100927978;"Vestnik Volgogradskogo Gosudarstvennogo Universiteta, Seriia 4: Istoriia, Regionovedenie, Mezhdunarodnye Otnosheniia";journal;"19989938, 23128704";0,227;Q1;5;134;255;4477;61;254;0,24;33,41;42,55;0;33;Russian Federation;Eastern Europe;"Volgograd State University";"2019-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
66;21100927989;"Oriental Studies";journal;"26191008, 26190990";0,231;Q1;7;143;255;3745;79;255;0,35;26,19;60,10;0;28;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
65;21100940504;"Filosofskii Zhurnal";journal;"20720726, 26584883";0,249;Q2;3;56;92;1150;24;91;0,26;20,54;35,94;0;3;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
64;21101038727;"Etnografia";journal;"26188600, 26870789";0,252;Q1;6;42;93;1112;38;93;0,39;26,48;45,00;0;11;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2018-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
63;21100886141;"Philologia Classica";journal;"02022532, 26186969";0,252;Q1;4;28;83;1050;21;80;0,30;37,50;33,33;0;2;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2018-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
62;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,254;Q1;8;85;282;2387;51;277;0,19;28,08;50,48;0;13;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
61;21101022481;"Vestnik Sankt-Peterburgskogo Universiteta, Yazyk i Literatura";journal;"25419366, 25419358";0,255;Q1;5;67;126;1568;36;125;0,36;23,40;57,95;0;2;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
60;21100455533;"Modern History of Russia";journal;"23097973, 22199659";0,256;Q1;7;52;198;1114;38;198;0,15;21,42;29,79;0;9;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2015-2023";"History (Q1)";"Arts and Humanities"
59;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";0,258;Q1;7;59;150;2008;39;147;0,31;34,03;43,48;0;10;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
58;21100874350;"Baltic Region";journal;"23100524, 20798555";0,259;Q1;9;36;108;1282;97;107;0,89;35,61;47,17;0;19;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
57;21100937441;"Vestnik Archeologii, Antropologii i Etnografii";journal;"18117465, 20710437";0,260;Q2;5;75;134;2216;40;134;0,30;29,55;48,89;0;21;Russian Federation;Eastern Europe;"Tyumen Scientific Centre of Siberian Branch of the Russian Academy of Sciences";"2019-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
56;21100903469;"Russia in Global Affairs";journal;"18106374, 26189844";0,262;Q1;8;48;145;1494;60;111;0,47;31,13;23,64;6;5;Russian Federation;Eastern Europe;"Foreign Policy Research Foundation";"2018-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
55;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";0,263;-;19;23;70;914;76;69;1,22;39,74;32,43;0;10;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
54;21100900131;"Terra Economicus";journal;"24104531, 20736606";0,265;Q1;12;36;119;1577;125;119;1,21;43,81;47,89;0;22;Russian Federation;Eastern Europe;"Southern Federal University";"2018-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
53;21100775930;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Filologiya";journal;"19986645, 23105046";0,270;Q1;7;105;303;4185;66;303;0,21;39,86;69,74;0;11;Russian Federation;Eastern Europe;"Tomsk State University";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
52;21101012573;"Vestnik Novosibirskogo Gosudarstvennogo Universiteta, Seriya: Istoriya, Filologiya";journal;"18187919";0,280;Q1;5;145;286;2729;40;286;0,14;18,82;52,11;0;23;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
51;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";0,281;Q2;10;82;207;1943;85;206;0,48;23,70;28,57;0;3;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
50;21100898602;"Vysshee Obrazovanie v Rossii";journal;"08693617, 20720459";0,292;-;14;155;475;3068;469;474;1,22;19,79;57,41;0;79;Russian Federation;Eastern Europe;"Moscow Polytechnic University";"2018-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
49;21100325445;"Studia Slavica et Balcanica Petropolitana";journal;"1995848X";0,304;Q1;5;26;72;697;13;69;0,13;26,81;21,88;0;3;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2014-2023";"History (Q1)";"Arts and Humanities"
48;21100905930;"Kratkiye Soobshcheniya Instituta Arkheologii";journal;"01302620";0,316;Q1;5;144;253;2948;51;253;0,21;20,47;41,23;0;2;Russian Federation;Eastern Europe;"Russian Academy of Sciences, Institute of Archaeology";"2018-2023";"History (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities"
47;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,321;Q1;9;54;162;2090;57;159;0,36;38,70;33,33;0;12;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Cultural Studies (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
46;19900192302;"Schole";journal;"19954336, 19954328";0,325;Q1;8;53;148;1552;28;148;0,22;29,28;21,82;0;0;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q1); Philosophy (Q1)";"Arts and Humanities"
45;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,327;Q1;8;33;124;1251;53;121;0,49;37,91;42,86;0;14;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
44;21100855405;"Povolzhskaya Arkheologiya";journal;"25002856, 23064099";0,378;Q1;7;86;205;2161;78;205;0,37;25,13;39,06;0;8;Russian Federation;Eastern Europe;"Academy of Sciences of Tatarstan, A.Kh. Khalikov Archaeology Institute";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
43;21100782420;"Ural'skij Istoriceskij Vestnik";journal;"17289718";0,395;Q1;8;83;197;1747;63;196;0,22;21,05;49,60;0;21;Russian Federation;Eastern Europe;"Ural Branch of RAS";"2016-2023";"History (Q1)";"Arts and Humanities"
42;23452;"Voprosy Ekonomiki";journal;"00428736";0,425;-;19;84;292;3154;273;292;1,01;37,55;43,23;1;38;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
41;21100937444;"Platonic Investigations";journal;"24103047, 26190745";0,428;Q1;3;26;56;777;14;56;0,25;29,88;34,38;0;0;Russian Federation;Eastern Europe;"Plato Philosophical Society";"2019-2023";"Philosophy (Q1)";"Arts and Humanities"
40;21100836842;"Rossijskaja Arheologija";journal;"08696063";0,433;Q1;6;53;140;1904;56;140;0,40;35,92;40,68;0;3;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
39;21100834305;"Vestnik Sankt-Peterburgskogo Universiteta, Istoriya";journal;"25419390, 18129323";0,500;Q1;7;79;240;2615;83;240;0,39;33,10;36,00;0;14;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"History (Q1)";"Arts and Humanities"
38;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,521;-;25;31;89;1634;248;85;2,82;52,71;36,96;3;21;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Development (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
37;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,601;Q1;21;62;191;2117;113;191;0,64;34,15;37,88;0;9;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
36;21101071950;"Antichnaya Drevnost' i Srednie Veka";journal;"26870398, 03204472";;-;3;19;42;557;13;42;0,31;29,32;19,05;0;0;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2022";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities"
35;21101121910;"Arkheologiia Evraziiskikh Stepei";journal;"25876112, 26189488";;-;5;141;168;3985;34;167;0,20;28,26;44,09;0;18;Russian Federation;Eastern Europe;"Academy of Sciences of Tatarstan, A.Kh. Khalikov Archaeology Institute";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
34;21101168870;"Camera Praehistorica";journal;"26586665, 26583828";;-;4;15;35;398;16;32;0,46;26,53;60,00;0;1;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
33;21101051209;"Chelovek";journal;"02362007";;-;2;64;16;1295;4;16;0,25;20,23;50,68;0;12;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019, 2021-2023";"Philosophy";"Arts and Humanities"
32;21101170297;"Christianity in the Middle East";journal;"25879316, 29493234";;-;2;25;58;589;5;58;0,09;23,56;21,05;0;5;Russian Federation;Eastern Europe;"Evgenii Palamarenko";"2019-2023";"Religious Studies";"Arts and Humanities"
31;21101052865;"Detskie Chtenia";journal;"26867052, 23045817";;-;3;37;88;403;9;86;0,10;10,89;78,95;0;7;Russian Federation;Eastern Europe;"Institute of Russian Literature (The Pushkin House), Russian Academy of Sciences";"2019-2023";"Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
