Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19500157217;"Proceedings - 32nd Annual International ACM SIGIR Conference on Research and Development in Information Retrieval, SIGIR 2009";conference and proceedings;"-";0,506;-;47;0;210;0;688;209;3,28;0,00;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
2;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,391;-;144;594;1351;9470;2164;1282;1,50;15,94;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
3;19700175238;"2010 44th Annual Conference on Information Sciences and Systems, CISS 2010";conference and proceedings;"-";0,296;-;21;0;167;0;138;165;0,83;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
4;21100497223;"Society of Petroleum Engineers - Canadian Unconventional Resources and International Petroleum Conference 2010";conference and proceedings;"-";0,255;-;10;0;36;0;31;35;0,86;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
5;19700167909;"Proceedings of the 2009 1st IEEE International Workshop on Information Forensics and Security, WIFS 2009";conference and proceedings;"-";0,235;-;14;0;41;0;46;39;1,12;0,00;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
6;19700177116;"Proceedings of WikiSym 2010 - The 6th International Symposium on Wikis and Open Collaboration";conference and proceedings;"-";0,231;-;10;0;37;0;48;35;1,30;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Decision Sciences (miscellaneous)";"Computer Science; Decision Sciences"
7;21100496207;"Proc. iEMSs 4th Biennial Meeting - Int. Congress on Environmental Modelling and Software: Integrating Sciences and Information Technology for Environmental Assessment and Decision Making, iEMSs 2008";conference and proceedings;"-";0,224;-;8;0;93;0;43;92;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
8;19700194024;"General Members Meeting and eCrime Researchers Summit, eCrime 2010";conference and proceedings;"-";0,222;-;6;0;9;0;11;8;1,22;0,00;United States;Northern America;"";"";"Information Systems and Management; Law";"Decision Sciences; Social Sciences"
9;19400157264;"Proceedings - 2009 International Workshop on Social Informatics, SOCINFO 2009";conference and proceedings;"-";0,216;-;3;0;16;0;6;14;0,38;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Social Sciences (miscellaneous)";"Computer Science; Decision Sciences; Social Sciences"
10;13600154711;"EDBT'08 Workshop on Software Engineering for Tailor-made Data Management, SETMDM";conference and proceedings;"-";0,204;-;5;0;10;0;9;8;0,00;0,00;United States;Northern America;"";"";"Information Systems and Management; Software";"Computer Science; Decision Sciences"
11;19700181211;"Proceedings of the 2010 IEEE/IFIP Network Operations and Management Symposium, NOMS 2010";conference and proceedings;"-";0,197;-;18;0;134;0;153;131;1,14;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Management Science and Operations Research";"Computer Science; Decision Sciences"
12;12100156812;"Proceedings - The 9th International Conference on Web-Age Information Management, WAIM 2008";conference and proceedings;"-";0,194;-;14;0;102;0;58;96;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences"
13;12100156620;"Proceedings of the 2nd International Conference on Information Security and Assurance, ISA 2008";conference and proceedings;"-";0,178;-;16;0;111;0;88;108;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems and Management; Media Technology";"Computer Science; Decision Sciences; Engineering"
14;21100498364;"Designcon 2009";conference and proceedings;"-";0,168;-;3;0;26;0;6;25;0,23;0,00;United States;Northern America;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
15;21100497149;"10th AIAA Aviation Technology, Integration and Operations Conference 2010, ATIO 2010";conference and proceedings;"-";0,160;-;13;0;57;0;73;56;1,28;0,00;United States;Northern America;"";"";"Architecture; Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
16;19700181250;"2010 IEEE/IFIP Network Operations and Management Symposium Workshops, NOMS 2010";conference and proceedings;"-";0,160;-;13;0;71;0;66;62;0,93;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Management Science and Operations Research";"Computer Science; Decision Sciences"
17;12100156815;"2008 International Workshop on Content-Based Multimedia Indexing, CBMI 2008, Conference Proceedings";conference and proceedings;"-";0,159;-;12;0;81;0;43;79;0,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
18;13600154735;"CLADE - Proceedings of the 6th International Workshop on Challenges of Large Applications in Distributed Environments 2008, CLADE'08";conference and proceedings;"-";0,157;-;3;0;9;0;9;7;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Information Systems and Management; Software";"Computer Science; Decision Sciences"
19;14000156295;"Security in Information Systems - Proceedings of the 6th International Workshop on Security in Information Systems, WOSIS 2008; In Conjunction with ICEIS 2008";conference and proceedings;"-";0,154;-;3;0;18;0;2;16;0,00;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
20;21100414856;"Western States Section of the Combustion Institute Spring Technical Meeting 2010";conference and proceedings;"-";0,149;-;3;0;62;0;10;61;0,16;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
21;19700176612;"2010 4th International Conference on Research Challenges in Information Science - Proceedings, RCIS 2010";conference and proceedings;"-";0,147;-;8;0;33;0;18;31;0,55;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
22;19400158907;"IMF 2009 - 5th International Conference on IT Security Incident Management and IT Forensics - Conference Proceedings";conference and proceedings;"-";0,144;-;7;0;15;0;10;14;0,67;0,00;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
23;19700177515;"2nd International Symposium on Ship Operations, Management and Economics 2008";conference and proceedings;"-";0,143;-;3;0;29;0;6;28;0,00;0,00;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
24;12100157174;"Chinese Control and Decision Conference, 2008, CCDC 2008";conference and proceedings;"-";0,141;-;17;0;1075;0;241;1074;0,00;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Decision Sciences (miscellaneous)";"Decision Sciences; Engineering"
25;21100199301;"Proc. iEMSs 4th Biennial Meeting - Int. Congress on Environmental Modelling and Software: Integrating Sciences and Information Technology for Environmental Assessment and Decision Making, iEMSs 2008";conference and proceedings;"-";0,134;-;11;0;191;0;57;189;0,00;0,00;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Environmental Engineering; Software";"Computer Science; Decision Sciences; Environmental Science"
26;19700182710;"ICEIS 2010 - Proceedings of the 12th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,133;-;9;0;269;0;74;263;0,28;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
27;19400157539;"Digital Energy Conference and Exhibition 2009";conference and proceedings;"-";0,132;-;6;0;28;0;13;27;0,46;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Information Systems and Management";"Decision Sciences; Energy"
28;19300156912;"SIGMIS CPR'09 - Proceedings of the 2009 ACM SIGMIS Computer Personnel Research Conference";conference and proceedings;"-";0,132;-;8;0;32;0;18;30;0,56;0,00;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
29;12100155671;"3rd IEEE/IFIP International Workshop on Business-driven IT Management, BDIM 2008";conference and proceedings;"-";0,130;-;6;0;19;0;11;17;0,00;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
30;12100155427;"Proceedings - International Workshop on Advanced Information Systems for Enterprises, IWAISE 2008";conference and proceedings;"-";0,130;-;4;0;14;0;8;13;0,00;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
31;19400158536;"8th International Conference on Facility Operations: Safeguards Interface 2008";conference and proceedings;"-";0,129;-;4;0;72;0;4;70;0,00;0,00;United States;Northern America;"";"";"Management Science and Operations Research; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Decision Sciences; Energy; Engineering"
32;12100156603;"2008 IEEE International Conference on Electro/Information Technology, IEEE EIT 2008 Conference";conference and proceedings;"-";0,126;-;12;0;101;0;51;100;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Information Systems and Management";"Decision Sciences; Engineering"
33;19300157033;"Proceedings - 2009 International Conference on Information Management and Engineering, ICIME 2009";conference and proceedings;"-";0,126;-;16;0;150;0;77;148;0,51;0,00;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
34;21100787760;"8th Int. Symposium on Electromagnetic Compatibility";conference and proceedings;"23250356";0,125;-;1;0;1;0;1;1;0,00;0,00;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
35;21100202133;"eWork and eBusiness in Architecture, Engineering and Construction - Proceedings of the European Conference on Product and Process Modelling 2010";conference and proceedings;"-";0,125;-;5;0;42;0;14;40;0,33;0,00;United States;Northern America;"";"";"Architecture; Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
36;12100156715;"GENSIPS'08 - 6th IEEE International Workshop on Genomic Signal Processing and Statistics";conference and proceedings;"-";0,125;-;4;0;37;0;6;35;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Genetics; Signal Processing; Statistics, Probability and Uncertainty";"Biochemistry, Genetics and Molecular Biology; Computer Science; Decision Sciences; Engineering"
37;19700181303;"2010 IEEE International Conference on Information Reuse and Integration, IRI 2010";conference and proceedings;"-";0,124;-;10;0;82;0;32;79;0,39;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
38;19700188270;"Proceedings of the 2010 Conference of the Center for Advanced Studies on Collaborative Research, CASCON'10";conference and proceedings;"-";0,122;-;8;0;71;0;12;65;0,17;0,00;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
39;21100669845;"2010 3rd International Conference on Thermal Issues in Emerging Technologies, Theory and Applications - Proceedings, ThETA 3 2010";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Management Science and Operations Research";"Computer Science; Decision Sciences"
40;21100780431;"PrimeAsia 2010 - 2nd Asia Pacific Conference on Postgraduate Research in Microelectronics and Electronics";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
41;19700176602;"2010 Chinese Control and Decision Conference, CCDC 2010";conference and proceedings;"-";0,120;-;15;0;897;0;209;894;0,23;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Decision Sciences (miscellaneous); Electrical and Electronic Engineering";"Decision Sciences; Engineering"
42;21100510056;"PICMET: Portland International Center for Management of Engineering and Technology, Proceedings";conference and proceedings;"-";0,120;-;12;0;292;0;62;290;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
43;19700182028;"Proceeding - 6th International Conference on Networked Computing and Advanced Information Management, NCM 2010";conference and proceedings;"-";0,118;-;9;0;148;0;47;147;0,32;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences"
44;11600154159;"Proceedings of 2007 International Conference on Management Science and Engineering, ICMSE'07 (14th)";conference and proceedings;"-";0,117;-;1;0;4;0;0;3;0,00;0,00;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences; Engineering"
45;19700167101;"IEEM 2009 - IEEE International Conference on Industrial Engineering and Engineering Management";conference and proceedings;"-";0,116;-;15;0;506;0;93;505;0,18;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems and Management; Management of Technology and Innovation; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Decision Sciences; Engineering"
46;19400157101;"2008 International Seminar on Business and Information Management, ISBIM 2008";conference and proceedings;"-";0,115;-;3;0;19;0;5;16;0,26;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management";"Business, Management and Accounting; Decision Sciences"
47;19700166607;"ICCIT 2009 - 4th International Conference on Computer Sciences and Convergence Information Technology";conference and proceedings;"-";0,115;-;16;0;327;0;85;322;0,26;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Information Systems and Management";"Computer Science; Decision Sciences"
48;14100154707;"WEBIST 2008 - 4th International Conference on Web Information Systems and Technologies, Proceedings";conference and proceedings;"-";0,114;-;8;0;158;0;29;155;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
49;19700173128;"2nd International Conference on Information, Process, and Knowledge Management, eKNOW 2010";conference and proceedings;"-";0,113;-;6;0;22;0;7;20;0,32;0,00;United States;Northern America;"";"";"Information Systems and Management";"Decision Sciences"
50;21100198727;"COPLAS 2010 - Proceedings of the Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,113;-;3;0;10;0;2;8;0,20;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
51;12100157188;"PICMET: Portland International Center for Management of Engineering and Technology, Proceedings";conference and proceedings;"-";0,113;-;13;0;345;0;71;343;0,21;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
52;19700181216;"Proceedings of 2010 IEEE International Conference on Service Operations and Logistics, and Informatics, SOLI 2010";conference and proceedings;"-";0,113;-;9;0;87;0;17;86;0,20;0,00;United States;Northern America;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
53;21100205501;"Proceedings of the 4th International Conference on Ubiquitous Information Management and Communication ICUIMC 10";conference and proceedings;"-";0,113;-;6;0;79;0;28;77;0,35;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
54;12200154707;"IEMC-Europe 2008 - 2008 IEEE International Engineering Management Conference, Europe: Managing Engineering, Technology and Innovation for Growth";conference and proceedings;"-";0,112;-;9;0;103;0;26;99;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Information Systems and Management";"Decision Sciences; Engineering"
55;21100267923;"OR52 Keynotes and Extended Abstracts - 52nd Conference of the Operational Research Society 2010";conference and proceedings;"-";0,112;-;3;0;38;0;1;36;0,03;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
56;13900154717;"2008 International Conference on Management Science and Engineering 15th Annual Conference Proceedings, ICMSE";conference and proceedings;"-";0,111;-;9;0;280;0;40;279;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Management Science and Operations Research";"Decision Sciences; Engineering"
57;19500157073;"2009 International Conference on Management Science and Engineering - 16th Annual Conference Proceedings, ICMSE 2009";conference and proceedings;"-";0,111;-;7;0;327;0;35;326;0,11;0,00;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
58;19500157402;"20th EAEEIE Annual Conference, EAEEIE 2009 - Formal Proceedings";conference and proceedings;"-";0,111;-;6;0;58;0;20;57;0,34;0,00;United States;Northern America;"";"";"Education; Electrical and Electronic Engineering; Information Systems and Management";"Decision Sciences; Engineering; Social Sciences"
59;19700175711;"2010 2nd International Conference on E-Business and Information System Security, EBISS2010";conference and proceedings;"-";0,110;-;8;0;140;0;31;138;0,22;0,00;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems; Marketing";"Business, Management and Accounting; Decision Sciences"
60;19400158372;"2009 IEEE/INFORMS International Conference on Service Operations, Logistics and Informatics, SOLI 2009";conference and proceedings;"-";0,109;-;8;0;144;0;26;143;0,18;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
61;21100817636;"4th International Telecommunication - Energy Special Conference, TELESCON 2009";conference and proceedings;"-";0,108;-;5;0;32;0;3;31;0,09;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
62;21100268060;"51st Annual Conference of the Operational Research Society 2009, OR51";conference and proceedings;"-";0,108;-;1;0;9;0;2;8;0,22;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
63;19800188073;"2010 IST-Africa";conference and proceedings;"-";0,107;-;6;0;72;0;7;71;0,10;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Information Systems and Management";"Computer Science; Decision Sciences"
64;19300157024;"Proceedings - 2008 International Seminar on Future BioMedical Information Engineering, FBIE 2008";conference and proceedings;"-";0,107;-;9;0;119;0;36;117;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Information Systems and Management";"Decision Sciences; Engineering"
65;19700170602;"2009 2nd International Conference on Future Information Technology and Management Engineering, FITME 2009";conference and proceedings;"-";0,106;-;8;0;140;0;18;138;0,13;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
66;12100156840;"AMUEM 2008 - IEEE Workshop on Advanced Methods for Uncertainty Estimation Measurement Proceedings";conference and proceedings;"-";0,106;-;5;0;22;0;3;20;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
67;21100198720;"COPLAS 2009 - Proceedings of the Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,106;-;3;0;9;0;3;7;0,33;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
68;19700181214;"NISS2010 - 4th International Conference on New Trends in Information Science and Service Science";conference and proceedings;"-";0,106;-;11;0;124;0;22;123;0,18;0,00;United States;Northern America;"";"";"Information Systems and Management";"Decision Sciences"
69;21100495502;"2010 International Conference on Computer Design and Applications, ICCDA 2010";conference and proceedings;"-";0,105;-;11;0;294;0;40;292;0,14;0,00;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
70;19700186802;"2010 International Forum on Strategic Technology, IFOST 2010";conference and proceedings;"-";0,105;-;10;0;101;0;12;100;0,12;0,00;United States;Northern America;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
71;14000156294;"Modelling, Simulation, Verification and Validation of Enterprise Information Systems (MSVVEIS)- Proc. 6th Int. Workshop on MSVVEIS 2008; In Conjunction with ICEIS 2008";conference and proceedings;"-";0,105;-;3;0;22;0;5;20;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
72;19400158348;"Proceedings - 2009 International Conference on Electronic Commerce and Business Intelligence, ECBI 2009";conference and proceedings;"-";0,105;-;8;0;128;0;12;125;0,09;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
73;19400158368;"Proceedings of the 2009 6th International Conference on Service Systems and Service Management, ICSSSM '09";conference and proceedings;"-";0,105;-;9;0;180;0;22;178;0,12;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
74;19700182037;"2010 5th International Conference on Industrial and Information Systems, ICIIS 2010";conference and proceedings;"-";0,104;-;15;0;120;0;37;119;0,31;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
75;21100326267;"Business Transformation through Innovation and Knowledge Management: An Academic Perspective - Proceedings of the 14th International Business Information Management Association Conference, IBIMA 2010";conference and proceedings;"-";0,104;-;6;0;205;0;20;202;0,10;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
76;53838;"IEEE International Engineering Management Conference";conference and proceedings;"-";0,104;-;21;0;3;0;0;2;0,00;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-1996, 1998, 2000-2008";"Engineering (miscellaneous); Management Science and Operations Research";"Decision Sciences; Engineering"
77;21100326266;"Knowledge Management and Innovation: A Business Competitive Edge Perspective - Proceedings of the 15th International Business Information Management Association Conference, IBIMA 2010";conference and proceedings;"-";0,104;-;4;0;144;0;16;142;0,11;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
78;19600157203;"Proceedings - International Conference on Management and Service Science, MASS 2009";conference and proceedings;"-";0,104;-;11;0;1643;0;97;1641;0,06;0,00;United States;Northern America;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
79;21100198440;"Proceedings of the European, Mediterranean and Middle Eastern Conference on Information Systems: Global Information Systems Challenges in Management, EMCIS 2010";conference and proceedings;"-";0,104;-;12;0;82;0;18;81;0,22;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
80;19700166517;"2009 International Conference on Information Management, Innovation Management and Industrial Engineering, ICIII 2009";conference and proceedings;"-";0,103;-;9;0;308;0;27;305;0,09;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
81;19700186728;"2010 International Conference on Future Information Technology and Management Engineering, FITME 2010";conference and proceedings;"-";0,103;-;10;0;268;0;25;265;0,09;0,00;United States;Northern America;"";"";"Information Systems; Management Science and Operations Research";"Computer Science; Decision Sciences"
82;14000156298;"5th Int. Workshop Ubiquitous Comput. - IWUC 2008; 4th Int. Workshop Model-Driven Enterp. Inf. Sys. - MDEIS 2008; 3rd Int. Workshop Technol. Context-Aware Bus. Process Manage. - TCoB 2008; ICEIS 2008";conference and proceedings;"-";0,103;-;3;0;9;0;2;7;0,00;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Human-Computer Interaction; Information Systems; Information Systems and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
83;21100198724;"COPLAS'08 - International Joint CP/ICAPS Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems, Workshop Proceedings";conference and proceedings;"-";0,103;-;2;0;9;0;0;7;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
84;21100496795;"Knowledge Management and Innovation: A Business Competitive Edge Perspective - Proceedings of the 15th International Business Information Management Association Conference, IBIMA 2010";conference and proceedings;"-";0,103;-;3;0;68;0;3;67;0,04;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
85;21100326271;"Knowledge Management and Innovation in Advancing Economies: Analyses and Solutions - Proceedings of the 13th International Business Information Management Association Conference, IBIMA 2009";conference and proceedings;"-";0,103;-;5;0;186;0;21;185;0,11;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
86;19700187640;"SCMIS 2010 - Proceedings of 2010 8th International Conference on Supply Chain Management and Information Systems: Logistics Systems and Engineering";conference and proceedings;"-";0,103;-;9;0;123;0;6;121;0,05;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
87;19300157016;"2008 1st Conference on IT Revolutions";conference and proceedings;"-";0,102;-;2;0;13;0;1;11;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
88;21100267478;"50th Annual Conference of the Operational Research Society 2008, OR50";conference and proceedings;"-";0,102;-;1;0;11;0;0;10;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
89;21100256973;"51st Annual Transportation Research Forum 2010";conference and proceedings;"-";0,102;-;4;0;53;0;2;52;0,04;0,00;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
90;21100220377;"Advances in Classification Research Online";conference and proceedings;"23249773";0,102;-;8;4;12;80;0;10;0,00;20,00;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
91;19900193542;"American Nuclear Society - International Topical Meeting on Probabilistic Safety Assessment and Analysis, PSA 2008";conference and proceedings;"-";0,102;-;4;0;164;0;11;160;0,00;0,00;United States;Northern America;"";"";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Energy; Engineering; Mathematics"
92;21100497194;"CISCI 2010 - Novena Conferencia Iberoamericana en Sistemas, Cibernetica e Informatica, 7to Simposium Iberoamericano en Educacion, Cibernetica e Informatica, SIECI 2010 - Memorias";conference and proceedings;"-";0,102;-;1;0;55;0;3;54;0,05;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
93;21100301610;"Creating Global Economies through Innovation and Knowledge Management Theory and Practice - Proceedings of the 12th International Business Information Management Association Conference, IBIMA 2009";conference and proceedings;"-";0,102;-;4;0;238;0;3;237;0,01;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
94;14000156299;"Human Resource Information Systems - Proceedings of the 2nd International Workshop on Human Resource Information Systems, HRIS 2008; In Conjunction with ICEIS 2008";conference and proceedings;"-";0,102;-;3;0;14;0;0;12;0,00;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
