Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,371;Q1;261;609;1072;57651;9683;1062;8,35;94,67;44,70;1;244;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;26112;"Frontiers of Hormone Research";journal;"03013073";1,574;Q1;45;0;45;0;159;41;0,85;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100805354;"GeroScience";journal;"25092715, 25092723";1,570;Q1;87;182;380;12107;2300;366;5,89;66,52;43,35;2;65;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q1); Cardiology and Cardiovascular Medicine (Q1); Complementary and Alternative Medicine (Q1); Geriatrics and Gerontology (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
4;21100978391;"Cells";journal;"20734409";1,537;Q1;129;4114;7960;363007;53896;7860;6,05;88,24;46,57;20;1724;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";1,495;Q1;97;758;942;63515;4939;916;4,52;83,79;44,75;2;120;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
6;21100861038;"Non-coding RNA";journal;"2311553X";1,486;Q1;38;82;181;5989;950;173;4,30;73,04;41,10;0;43;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;21100826277;"Frontiers in Cell and Developmental Biology";journal;"2296634X";1,418;Q1;103;2710;5782;221713;31720;5640;5,30;81,81;44,80;5;1098;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Developmental Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;19700188419;"Cancers";journal;"20726694";1,312;Q2;133;6215;12215;464490;66962;11977;5,11;74,74;44,08;62;5489;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";1,311;Q2;16;0;16;0;56;15;3,50;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";1,238;Q2;50;76;163;6628;560;157;3,45;87,21;40,88;0;4;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;21100843667;"Frontiers in Molecular Biosciences";journal;"2296889X";1,233;Q1;71;1486;1885;101611;9327;1828;4,79;68,38;42,89;5;697;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;29071;"Gerontology";journal;"14230003, 0304324X";1,220;Q2;113;144;238;5873;1170;222;3,83;40,78;45,56;7;46;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";1,211;Q2;120;1564;1796;106759;9136;1761;4,50;68,26;45,04;5;283;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
14;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,154;Q2;269;16210;29801;1286309;183387;29486;5,64;79,35;47,16;68;6294;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
15;21100275443;"Frontiers in Oncology";journal;"2234943X";1,138;Q2;136;7532;10156;397912;49128;10000;4,45;52,83;42,10;40;6425;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;5200152603;"Neonatology";journal;"16617800";1,098;Q2;95;104;342;2561;1212;298;2,40;24,63;48,46;2;26;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100790818;"Antioxidants";journal;"20763921";1,084;Q1;106;2492;3979;200668;29710;3898;7,08;80,52;48,55;6;890;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Food Science (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,079;Q1;112;92;273;6301;1373;261;4,57;68,49;45,74;2;36;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;21100394188;"Biomolecules";journal;"2218273X";1,074;Q1;109;1898;4495;156096;27145;4418;5,66;82,24;46,26;12;748;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
20;21342;"Pathobiology";journal;"14230291, 10152008";1,063;Q2;63;39;122;2092;582;112;5,60;53,64;35,60;0;29;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100215107;"Frontiers in Physiology";journal;"1664042X";1,028;Q2;158;2863;5815;177101;25472;5619;3,97;61,86;40,09;12;810;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Physiology (medical) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21100236803;"Frontiers in Genetics";journal;"16648021";1,000;Q2;120;3773;5783;205920;24113;5609;3,60;54,58;43,18;17;1875;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,996;Q2;99;256;693;10479;3203;610;4,86;40,93;50,96;10;117;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100403902;"Metabolites";journal;"22181989";0,944;Q2;66;1291;1706;86058;8090;1692;4,26;66,66;44,45;9;519;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21100835954;"Frontiers in Bioengineering and Biotechnology";journal;"22964185";0,930;Q1;101;2521;3349;160293;20686;3240;5,65;63,58;39,38;21;713;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Bioengineering (Q2); Histology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
26;19700188368;"Genes";journal;"20734425";0,924;Q2;92;2399;4600;141474;17823;4521;3,56;58,97;46,80;12;747;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21100794828;"Chemical and Biological Technologies in Agriculture";journal;"21965641";0,910;Q1;41;102;120;6353;826;120;6,85;62,28;36,10;2;30;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Food Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;21100840442;"Biomedicines";journal;"22279059";0,897;Q2;67;3282;2685;255795;12838;2653;4,69;77,94;46,67;18;1625;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;12554;"Oncology";journal;"00302414, 14230232";0,856;Q3;107;65;291;1788;940;285;3,28;27,51;26,43;0;61;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,836;Q2;101;91;240;4591;802;233;2,72;50,45;56,87;5;37;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21100337905;"Pathogens";journal;"20760817";0,807;Q2;70;1551;3013;97387;12005;2981;3,90;62,79;47,69;41;681;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;17700156714;"Pharmaceuticals";journal;"14248247";0,799;Q2;87;1580;2000;114308;9707;1991;4,69;72,35;46,87;7;788;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004, 2009-2023";"Pharmaceutical Science (Q1); Drug Discovery (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
33;21100469670;"Antibiotics";journal;"20796382";0,792;Q2;77;1838;2748;110359;14048;2708;5,04;60,04;48,45;40;624;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;20040;"Nephron";journal;"00282766, 14230186";0,783;Q2;99;86;322;2375;916;301;2,41;27,62;44,09;1;46;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Urology (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21100316035;"Biology";journal;"20797737";0,779;Q2;75;1837;1923;134528;8566;1900;4,27;73,23;42,06;16;679;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
36;130124;"Sensors";journal;"14248220";0,764;Q2;245;10000;21579;463309;102309;20910;4,50;46,33;27,18;42;2110;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Analytical Chemistry (Q1); Instrumentation (Q1); Atomic and Molecular Physics, and Optics (Q2); Biochemistry (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Engineering; Medicine; Physics and Astronomy"
37;21100857423;"Journal of Developmental Biology";journal;"22213759";0,737;Q3;27;53;113;4719;313;108;2,52;89,04;40,57;0;3;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
38;17458;"European Cells and Materials";journal;"14732262";0,728;Q2;96;28;155;2079;533;153;2,88;74,25;26,32;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Biochemistry (Q2); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
39;21100255400;"Water (Switzerland)";journal;"20734441";0,723;Q2;102;4099;9804;236935;36741;9616;3,57;57,80;35,61;45;2789;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Aquatic Science (Q1); Geography, Planning and Development (Q1); Biochemistry (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
40;21100836322;"Proteomes";journal;"22277382";0,722;Q2;34;37;117;3077;364;111;3,18;83,16;46,43;0;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
41;21100293900;"Biosensors";journal;"20796374";0,713;Q2;73;1179;881;78161;5621;878;6,11;66,29;38,99;0;404;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Instrumentation (Q1); Analytical Chemistry (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
42;26370;"Molecules";journal;"14203049";0,704;Q3;227;9045;18462;568620;93896;18345;4,73;62,87;44,27;19;3118;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21100852989;"Diagnostics";journal;"20754418";0,670;Q2;65;3211;3730;156158;13872;3680;3,66;48,63;41,05;24;1542;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
44;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,663;Q3;74;55;96;2345;303;94;2,54;42,64;48,95;0;17;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
45;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";0,655;Q3;61;435;286;25506;954;284;3,28;58,63;44,02;1;193;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
46;21100793213;"Current Pharmacology Reports";journal;"2198641X";0,638;Q2;35;36;100;3139;453;96;5,59;87,19;41,73;0;24;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
47;27202;"Life";journal;"20751729";0,634;Q2;56;2134;1879;141808;6168;1853;3,29;66,45;43,56;23;951;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
48;21101063028;"Frontiers in Sports and Active Living";journal;"26249367";0,624;Q3;21;501;416;24701;957;400;2,23;49,30;38,15;2;98;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Anthropology (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2); Tourism, Leisure and Hospitality Management (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine; Social Sciences"
49;21100944489;"Biomimetics";journal;"23137673";0,609;Q2;32;248;215;13944;1030;210;5,13;56,23;35,33;0;62;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Biomaterials (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
50;21100831025;"Frontiers in Physics";journal;"2296424X";0,607;Q2;59;1411;1651;62557;5531;1591;3,16;44,34;29,95;5;142;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics (Q2); Materials Science (miscellaneous) (Q2); Mathematical Physics (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
51;21101039232;"Microbial Physiology";journal;"26731665, 26731673";0,604;Q2;86;14;60;1065;129;58;2,64;76,07;38,98;0;3;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Religious Studies (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Biochemistry (Q3); Cell Biology (Q3); Microbiology (Q3); Physiology (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
52;21100901748;"Behavioral Sciences";journal;"2076328X";0,597;Q3;46;515;532;32914;1543;531;2,88;63,91;51,02;6;159;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Development (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
53;21101020131;"Methods and Protocols";journal;"24099279";0,576;Q2;20;100;259;3812;665;242;2,56;38,12;50,68;1;30;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biotechnology (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
54;21101043576;"Epigenomes";journal;"20754655";0,567;Q2;14;42;75;4105;177;70;2,44;97,74;52,76;1;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Health, Toxicology and Mutagenesis (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
55;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,554;Q3;90;50;147;1975;281;144;1,66;39,50;42,37;0;4;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2); Physiology (Q3); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
56;21101044541;"BioTech";journal;"26736284";0,553;Q2;20;55;72;3416;215;67;2,80;62,11;39,75;0;24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2021-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
57;22262;"Human Heredity";journal;"14230062, 00015652";0,544;Q3;66;10;55;431;91;53;1,41;43,10;44,78;0;5;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,536;Q2;95;46;175;2751;601;171;3,33;59,80;44,44;1;10;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;21100447128;"3 Biotech";journal;"2190572X, 21905738";0,534;Q2;69;346;1510;23462;5297;1510;3,27;67,81;41,49;0;156;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
60;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,534;Q3;86;35;102;1593;282;101;2,61;45,51;41,57;0;7;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;21100466413;"Life Sciences, Society and Policy";journal;"21957819";0,521;Q2;23;0;29;0;108;29;3,52;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Philosophy (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science"
62;21100900055;"Fermentation";journal;"23115637";0,518;Q2;52;752;547;44112;2304;538;3,86;58,66;44,15;2;243;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;21100873055;"Cosmetics";journal;"20799284";0,509;Q3;44;139;287;8349;1059;278;3,47;60,06;55,92;1;22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Chemical Engineering (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Surgery (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,499;Q3;63;212;333;11793;1371;331;4,24;55,63;37,82;0;93;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;21100837404;"Adaptive Human Behavior and Physiology";journal;"21987335";0,495;Q3;25;27;73;2195;146;69;2,06;81,30;37,23;0;8;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
66;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,495;Q4;55;95;301;2660;522;276;1,65;28,00;39,88;2;73;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;5800173371;"Sexual Development";journal;"16615433, 16615425";0,492;Q3;54;22;86;1385;174;80;1,97;62,95;64,00;0;2;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Embryology (Q2); Developmental Biology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";0,485;Q3;80;343;926;15487;3522;922;4,02;45,15;37,57;1;90;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Biotechnology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
69;21100945704;"Vision (Switzerland)";journal;"24115150";0,482;Q4;16;61;172;3137;254;170;1,26;51,43;40,32;0;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ophthalmology (Q2); Optometry (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
70;21100854817;"Current Stem Cell Reports";journal;"21987866";0,471;Q3;25;20;52;1952;71;52;1,35;97,60;36,78;0;6;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Genetics (Q3); Cell Biology (Q4); Developmental Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
