Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
67;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;28;100;885;0;100;0,00;31,61;43,14;0;11;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
66;21100464913;"Balkanistic Forum";journal;"13103970";0,100;Q4;2;75;77;1251;0;77;0,00;16,68;62,65;0;10;Bulgaria;Eastern Europe;"International University Seminar for Balkan Studies and Specialization";"2015-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
65;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;17;52;524;0;52;0,00;30,82;58,82;0;9;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
64;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;48;211;876;0;210;0,00;18,25;73,97;0;21;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
63;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;15;42;396;6;42;0,20;26,40;48,78;0;0;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
62;28463;"General Medicine";journal;"13111817";0,101;Q4;4;54;139;916;4;139;0,02;16,96;63,23;0;27;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
61;21100812554;"Hematology (Bulgaria)";journal;"23677864";0,101;Q4;0;15;35;396;0;35;0,00;26,40;61,76;0;6;Bulgaria;Eastern Europe;"Bulgarian Medical Society of Hematology";"2015-2022";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
60;21100858127;"Balkan Journal of Philosophy";journal;"23675438, 1313888X";0,102;Q4;3;17;15;487;0;15;0,00;28,65;23,53;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2017-2023";"Philosophy (Q4)";"Arts and Humanities"
59;4000148801;"Chemistry (discontinued)";journal;"08619255";0,102;Q4;12;0;194;0;17;181;0,09;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Ministry of Education, Youth and Science (GRPI)";"2006-2017";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
58;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,102;Q4;5;0;66;0;1;66;0,02;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
