Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13000154718;"Revista Signos";journal;"00350451, 07180934";0,281;Q2;19;43;134;2295;95;131;0,72;53,37;66,28;0;8;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";0,250;Q2;13;36;87;1578;42;86;0,52;43,83;61,22;0;3;Chile;Latin America;"Universidad de Chile";"2014-2023";"History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;19900192005;"Onomazein";journal;"07171285, 07185758";0,209;Q2;14;49;162;1623;55;162;0,29;33,12;56,72;0;5;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
4;21100982310;"Logos: Revista de Linguistica, Filosofia y Literatura";journal;"07167520, 07193262";0,203;Q2;5;28;81;1144;33;81;0,35;40,86;50,82;0;5;Chile;Latin America;"Universidad de la Serena,Departamento de Artes y Letras";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
5;5800207800;"Literatura y Linguistica";journal;"07165811";0,170;Q2;11;45;115;1689;46;111;0,28;37,53;56,76;0;5;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,167;Q2;10;25;84;855;29;81;0,22;34,20;38,89;0;3;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;21101061987;"Revista Chilena de Fonoaudiologia";journal;"07174659, 07194692";0,165;Q2;3;22;38;1115;12;35;0,31;50,68;68,35;0;8;Chile;Latin America;"Universidad de Chile";"2019-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
8;21101017489;"Nueva Revista del Pacifico";journal;"07166346, 07195176";0,161;Q3;4;23;81;634;19;79;0,23;27,57;38,24;0;5;Chile;Latin America;"Universidad de Playa Ancha de Ciencias de la Educacion";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;5800156831;"RLA";journal;"0033698X";0,153;Q3;17;16;44;858;13;42;0,30;53,63;55,88;0;3;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
10;21100841303;"Cogency";journal;"07188285";0,133;Q3;4;4;27;178;13;25;0,57;44,50;42,86;0;0;Chile;Latin America;"Universidad Diego Portales";"2017-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
11;5800207867;"Lenguas Modernas";journal;"07160542";0,131;Q3;7;14;49;464;12;48;0,20;33,14;68,18;0;1;Chile;Latin America;"Universidad de Chile";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
12;16200154729;"Colloquia Germanica";journal;"00101338";0,101;Q4;4;22;65;689;2;58;0,03;31,32;45,00;0;4;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
13;21101105297;"Comunicacion y Medios";journal;"07163991, 07191529";;-;4;28;84;874;18;74;0,16;31,21;34,29;0;2;Chile;Latin America;"Universidad de Chile";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
