Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
42;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,100;Q4;17;23;116;67;0;44;0,00;2,91;40,00;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
41;21100855845;"Perfusion (Germany)";journal;"09350020";0,102;Q4;7;72;10;912;2;10;0,00;12,67;23,81;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
40;32874;"American Journal of Art Therapy";journal;"00074764";0,103;Q4;10;0;6;0;1;6;0,00;0,00;0,00;0;0;United States;Northern America;"American Art Therapy Association Inc.";"1973-1983, 1985, 1987, 1989-2001";"Clinical Biochemistry (Q4); Health Professions (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
39;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,111;Q4;18;14;43;498;13;34;0,25;35,57;56,25;1;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
38;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,117;-;15;0;5;0;1;5;0,20;0,00;0,00;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
37;88845;"Journal of Psychotherapy in Independent Practice";journal;"15229580";0,119;Q4;10;0;25;0;8;24;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2000-2001";"Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
36;29134;"Case Manager";journal;"15326527, 10619259";0,125;Q4;10;81;229;229;11;222;0,05;2,83;64,15;3;0;United States;Northern America;"Mosby Inc.";"1995, 1999-2006";"Medicine (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine"
35;5100152406;"Journal of Teaching in the Addictions";journal;"15332713, 15332705";0,125;Q4;9;8;17;153;2;15;0,12;19,13;33,33;0;0;United States;Northern America;"Haworth Press Inc.";"2002-2009";"Social Sciences (miscellaneous) (Q3); Education (Q4); Health Professions (miscellaneous) (Q4)";"Health Professions; Social Sciences"
34;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,126;Q4;49;22;71;919;17;60;0,10;41,77;60,53;4;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4)";"Health Professions; Psychology; Social Sciences"
33;56502;"Journal of Audiological Medicine";journal;"09637133";0,130;Q4;10;0;38;0;4;32;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1992-2002";"Health Professions (miscellaneous) (Q4); Otorhinolaryngology (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology"
32;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,133;Q3;17;20;58;245;12;58;0,24;12,25;42,31;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Health Professions (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
31;12110;"Behavioral Healthcare Tomorrow";journal;"10638490";0,135;Q3;9;64;172;77;14;163;0,06;1,20;41,86;0;0;United States;Northern America;"Manisses Communications Group Inc.";"1994-2005";"Health Professions (miscellaneous) (Q3); Clinical Psychology (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
30;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,157;Q3;25;0;42;0;18;40;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
29;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,181;Q3;31;21;73;710;17;72;0,24;33,81;61,54;1;0;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
28;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,181;Q3;32;41;70;125;8;66;0,08;3,05;26,42;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q1); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
27;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,187;Q3;58;11;105;196;56;99;0,20;17,82;72,22;0;0;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Health Professions; Medicine; Psychology"
26;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,188;Q3;14;97;415;380;40;89;0,12;3,92;56,67;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
25;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,188;Q3;19;47;171;149;15;139;0,07;3,17;25,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
24;21316;"AIDS and Public Policy Journal";journal;"08873852";0,189;Q3;13;14;18;650;2;18;0,08;46,43;51,61;0;0;United States;Northern America;"University Publishing Group, Inc.";"1987-2005";"Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Medicine; Social Sciences"
23;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,197;Q2;47;20;77;552;25;73;0,41;27,60;62,50;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Health Professions; Medicine; Psychology"
22;75220;"Therapeutic Communities";journal;"09641866";0,198;Q2;19;27;81;643;21;63;0,28;23,81;42,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Health Professions; Medicine; Psychology"
21;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,211;Q2;31;29;53;933;26;47;0,32;32,17;38,46;0;0;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q2); Marketing (Q2)";"Business, Management and Accounting; Health Professions"
20;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,233;Q2;28;21;79;559;26;76;0,13;26,62;68,18;0;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health Professions (miscellaneous) (Q2)";"Health Professions; Medicine; Nursing"
19;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,241;Q2;54;21;70;697;37;65;0,47;33,19;43,90;9;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
18;15456;"Journal of Emotional Abuse";journal;"15404714, 10926798";0,256;Q2;34;24;37;1088;22;34;0,00;45,33;59,26;0;0;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"1997-2001, 2003-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
17;25504;"Diabetes Educator";journal;"01457217, 15546063";0,268;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Health Professions; Medicine"
16;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,272;Q2;56;31;108;975;36;97;0,31;31,45;50,77;9;0;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Health Professions; Medicine; Psychology"
15;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,273;Q2;40;65;125;1126;91;112;0,69;17,32;29,41;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
14;19543;"Health Care for Women International";journal;"07399332, 10964665";0,340;Q2;60;69;220;2113;137;200;0,50;30,62;83,10;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q2)";"Health Professions"
13;23800;"Adolescence";journal;"00018449";0,392;Q1;79;52;160;1698;161;160;0,75;32,65;56,43;0;0;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Health Professions (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
12;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,438;Q1;62;42;119;477;62;105;0,42;11,36;18,75;5;0;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
11;13383;"Health Care Management Science";journal;"13869620, 15729389";0,448;Q1;66;33;93;1076;95;92;0,97;32,61;23,46;3;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
10;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,492;Q1;60;21;65;929;81;61;1,10;44,24;52,83;11;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q4)";"Health Professions; Neuroscience; Social Sciences"
9;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";0,540;Q1;105;51;120;2489;194;114;1,42;48,80;59,13;23;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q2)";"Health Professions; Social Sciences"
8;28846;"Disability and Society";journal;"13600508, 09687599";0,547;Q1;92;46;154;1588;161;154;0,77;34,52;56,10;24;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health (social science) (Q2)";"Health Professions; Social Sciences"
7;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,589;Q1;76;61;169;1344;197;135;0,97;22,03;52,45;17;0;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
6;35330;"Scandinavian Audiology";journal;"01050397";0,678;Q1;34;0;30;0;36;29;0,00;0,00;0,00;0;0;Canada;Northern America;"Decker Publishing";"1972-2001";"Health Professions (miscellaneous) (Q1); Otorhinolaryngology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Medicine; Psychology; Social Sciences"
5;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,729;Q1;55;27;105;760;110;97;0,35;28,15;57,81;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
4;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,650;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Psychology; Social Sciences"
3;145631;"Journal of HIV/AIDS Prevention in Children and Youth";journal;"15538613, 15538346";;-;14;13;0;446;0;0;0,00;34,31;54,55;0;0;United States;Northern America;"Haworth Press Inc.";"2004, 2006-2008";"Health Professions (miscellaneous); Health (social science); Infectious Diseases; Pediatrics, Perinatology and Child Health; Public Health, Environmental and Occupational Health; Social Sciences (miscellaneous)";"Health Professions; Medicine; Social Sciences"
2;68900;"Journal of the American Optometric Association";journal;"00030244";;-;26;10;2;65;4;2;2,00;6,50;50,00;1;0;United States;Northern America;"American Optometric Association";"1949-1950, 1965-1971, 1973-2000, 2002-2004";"Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine"
1;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;107;214;1151;99;196;0,35;10,76;58,68;11;0;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
