Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155031;"Iranian Red Crescent Medical Journal (discontinued)";journal;"20741804, 20741812";0,280;Q3;44;1;752;32;677;724;0,52;32,00;33,33;0;1;Estonia;Eastern Europe;"ZamenPub";"2008-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
2;21100201050;"Agronomy Research";journal;"1406894X";0,240;Q3;28;220;617;6070;476;617;0,77;27,59;43,93;0;81;Estonia;Eastern Europe;"Eesti Pollumajandusulikool";"2011-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
3;5800207532;"Keel ja Kirjandus";journal;"01311441";0,205;Q1;8;54;144;1613;39;137;0,33;29,87;63,27;0;5;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;11500153303;"Proceedings of the Estonian Academy of Sciences";journal;"17366046, 17367530";0,262;Q2;29;50;140;1123;150;136;1,03;22,46;21,51;1;14;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
5;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,148;Q2;11;29;116;973;36;96;0,32;33,55;53,57;0;4;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
6;17700155437;"Sign Systems Studies";journal;"14064243, 17367409";0,249;Q2;11;24;90;1290;56;89;0,61;53,75;37,84;0;2;Estonia;Eastern Europe;"Tartu University Press";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
7;17080;"Oil Shale";journal;"0208189X, 17367492";0,379;Q2;32;35;76;977;123;76;1,63;27,91;28,83;0;9;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Fuel Technology (Q3)";"Earth and Planetary Sciences; Energy"
8;21100330732;"Eesti ja Soome-Ugri Keeleteaduse Ajakiri";journal;"17368987, 22281339";0,141;Q3;9;21;76;561;17;72;0,32;26,71;51,43;0;0;Estonia;Eastern Europe;"Tartu University Press";"2014-2022";"Linguistics and Language (Q3)";"Social Sciences"
9;5600152962;"Trames";journal;"14060922";0,173;Q3;19;29;70;1225;36;70;0,49;42,24;38,78;1;6;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
10;5800207578;"Linguistica Uralica";journal;"08684731";0,101;Q4;9;18;68;368;12;68;0,23;20,44;68,00;0;1;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Linguistics and Language (Q4)";"Social Sciences"
11;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,314;Q3;29;16;65;924;62;62;0,78;57,75;29,41;0;3;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
12;21100329307;"Acta et Commentationes Universitatis Tartuensis de Mathematica";journal;"14062283, 22284699";0,257;Q3;9;25;60;402;39;60;0,72;16,08;18,18;0;1;Estonia;Eastern Europe;"Tartu University Press";"2014-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";0,103;Q4;5;24;59;0;2;57;0,03;0,00;50,00;0;3;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
14;21100826326;"Maetagused";journal;"1406992X, 14069938";0,211;Q2;5;25;59;909;14;57;0,24;36,36;55,56;0;4;Estonia;Eastern Europe;"Eesti Keele Instituudi";"2017-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
15;20500195100;"Tuna";journal;"14064030";0,102;Q4;4;36;52;248;3;51;0,06;6,89;38,10;0;0;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
16;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,149;Q2;10;9;46;330;17;46;0,48;36,67;80,95;0;1;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
17;19300156812;"Folia Cryptogamica Estonica";journal;"17367786, 14062070";0,453;Q2;17;13;46;441;58;46;1,34;33,92;54,17;0;3;Estonia;Eastern Europe;"Estonian Naturalists' Society";"2009-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
18;21100398212;"Ajalooline Ajakiri";journal;"14063859, 22283897";0,101;Q4;4;12;42;1402;2;40;0,07;116,83;16,67;0;4;Estonia;Eastern Europe;"Tartu University Press";"1999, 2001-2002, 2015-2022";"History (Q4)";"Arts and Humanities"
19;4900152302;"Forestry Studies";journal;"14069954";0,221;Q3;16;15;41;599;35;40;0,66;39,93;31,43;0;8;Estonia;Eastern Europe;"Institute of Forestry and Rural Engineering, Estonian University of Life Sciences";"2006-2022";"Forestry (Q3)";"Agricultural and Biological Sciences"
20;21100227015;"Studies of Transition States and Societies";journal;"17368758, 1736874X";0,191;Q3;15;8;43;532;19;39;0,38;66,50;33,33;0;6;Estonia;Eastern Europe;"Tallinn University";"2009-2023";"Sociology and Political Science (Q3)";"Social Sciences"
21;21100833894;"Baltic Journal of Art History";journal;"23465581, 17368812";0,101;Q3;3;15;38;482;3;37;0,08;32,13;62,50;0;2;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
22;19700200930;"Lahivordlusi Lahivertailuja";journal;"22283854, 17369290";0,213;Q2;8;9;39;261;10;37;0,36;29,00;81,82;0;0;Estonia;Eastern Europe;"Estonian Association for Applied Linguistics";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
23;21100202142;"Usuteaduslik Ajakiri";journal;"14066564";0,125;Q2;3;13;30;338;2;29;0,08;26,00;40,00;0;1;Estonia;Eastern Europe;"Academic Theology Society";"2011-2019, 2021-2022";"Religious Studies (Q2)";"Arts and Humanities"
24;5800207639;"Emakeele Seltsi Aastaraamat";book series;"02063735";0,101;Q4;6;12;26;513;3;26;0,15;42,75;60,00;0;2;Estonia;Eastern Europe;"Eesti Teaduste Akadeemia";"2011-2017, 2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
25;21100834359;"Methis";journal;"17366852, 22284745";0,160;Q1;3;22;30;805;7;26;0,23;36,59;42,86;0;3;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
26;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,392;Q1;13;8;26;254;19;25;0,61;31,75;48,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
27;21100873638;"Philologia Estonica Tallinnensis";journal;"25046624, 25046616";0,151;Q1;5;8;27;210;7;25;0,18;26,25;90,00;0;0;Estonia;Eastern Europe;"Tallinn University";"2016-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
28;19700170050;"Halduskultuur";journal;"17366089, 17366070";0,214;Q4;15;9;24;584;10;23;0,47;64,89;42,86;1;5;Estonia;Eastern Europe;"Halduskultuur Tallinn University of Technology";"2009-2021, 2023";"Public Administration (Q4)";"Social Sciences"
29;19400156801;"Acta Historica Tallinnensia";journal;"14062925, 17367476";0,110;Q3;5;6;14;188;4;14;0,13;31,33;28,57;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"History (Q3)";"Arts and Humanities"
30;21100889412;"Agraarteadus";journal;"10240845, 22284893";0,112;Q4;11;19;13;455;2;13;0,15;23,95;20,00;0;11;Estonia;Eastern Europe;"Estonian Academic Agricultural Society";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
31;21101030121;"Yearbook of Balkan and Baltic Studies";journal;"26137852, 26137844";;-;2;13;14;217;0;12;0,00;16,69;84,62;0;3;Estonia;Eastern Europe;"ELM Scholarly Press";"2018-2022";"Anthropology; Cultural Studies; Demography; History; Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
32;21100876478;"Studia Metrica et Poetica";journal;"2346691X, 23466901";0,102;Q3;4;16;11;613;3;11;0,27;38,31;27,78;0;1;Estonia;Eastern Europe;"University of Tartu Press";"2018-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
33;21100898992;"Res Musica";journal;"23828080, 17368553";0,210;Q1;2;12;9;266;1;7;0,11;22,17;33,33;0;0;Estonia;Eastern Europe;"Estonian Academy of Music and Theatre, Estonian Musicological Society";"2018-2022";"Music (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
34;21100852982;"Eesti Arst";journal;"02358026";0,124;Q4;2;0;6;0;3;6;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
35;21100912212;"EUREKA, Physics and Engineering";journal;"24614254, 24614262";0,172;Q2;12;50;1;898;1;1;1,00;17,96;34,19;2;14;Estonia;Eastern Europe;"Scientific Route";"2017, 2019-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
36;21101042951;"Estonian Discussions on Economic Policy";journal;"22281878, 17365597";;-;3;17;0;268;0;0;0,00;15,76;16,67;0;4;Estonia;Eastern Europe;"Mattimar OU";"2019-2022";"Development; Economics and Econometrics; Finance; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
