Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16687;"European Radiology";journal;"09387994, 14321084";1,989;Q1;173;380;1094;12899;4197;986;4,05;33,94;22,99;80;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
2;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,965;Q1;182;239;694;7088;2627;633;4,06;29,66;31,04;83;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,954;Q1;171;51;151;1860;702;141;4,30;36,47;15,42;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
4;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,828;Q1;120;85;226;3768;883;226;3,59;44,33;29,32;14;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
5;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,734;Q1;131;67;210;3401;939;201;3,41;50,76;25,98;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
6;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,665;Q1;215;532;1409;15343;5018;1392;3,24;28,84;21,45;52;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
7;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";1,645;Q1;186;315;736;8897;2682;628;3,47;28,24;27,51;51;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
8;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";1,602;Q1;164;80;224;6422;981;155;3,77;80,28;30,12;26;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
9;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,244;Q1;170;271;827;6106;2121;632;2,62;22,53;37,90;66;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
10;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";1,164;Q1;115;70;225;1819;407;213;1,98;25,99;17,35;17;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
11;17309;"Neuroradiology";journal;"14321920, 00283940";1,141;Q1;105;125;425;3703;998;408;2,06;29,62;19,32;12;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
12;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,100;Q1;170;123;241;3095;722;241;2,80;25,16;25,82;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
13;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";1,052;Q1;78;144;329;3710;983;293;3,73;25,76;25,09;30;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
14;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,973;Q1;119;177;386;4655;888;303;2,20;26,30;37,99;45;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
15;16677;"European Journal of Radiology";journal;"18727727, 0720048X";0,931;Q1;135;255;643;7143;1809;609;2,71;28,01;22,19;50;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
16;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,928;Q1;84;97;242;1906;386;229;1,05;19,65;28,81;7;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
17;16616;"Clinical Radiology";journal;"1365229X, 00099260";0,886;Q1;105;200;545;4135;1100;443;1,83;20,68;27,19;26;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1960-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
18;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,875;Q1;65;47;112;1699;322;101;2,57;36,15;34,27;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
19;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,868;Q1;53;314;813;3840;1015;685;1,03;12,23;15,86;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
20;5800179603;"Radiation Oncology";journal;"1748717X";0,840;Q1;91;45;48;1503;90;46;1,88;33,40;31,27;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
21;62791;"European Radiology, Supplement";journal;"16133749, 16133757";0,838;Q1;34;16;149;346;345;140;2,19;21,63;29,41;1;0;Germany;Western Europe;"Springer Verlag";"2004-2008";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
22;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,835;Q1;67;27;145;959;298;143;1,63;35,52;23,64;0;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
23;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";0,781;Q2;119;105;276;1667;426;235;1,54;15,88;23,43;5;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
24;5400152704;"Contrast Media and Molecular Imaging (discontinued)";journal;"15554309, 15554317";0,755;Q2;62;28;23;1014;69;23;3,00;36,21;24,05;0;0;United Kingdom;Western Europe;"Hindawi Limited";"2006-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
25;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,735;Q2;55;84;260;2171;440;245;1,43;25,85;19,83;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
26;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,728;Q2;71;52;174;1020;308;160;1,58;19,62;43,09;12;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
27;16598;"Cardiovascular Ultrasound";journal;"14767120";0,711;Q2;56;51;113;1334;180;112;1,54;26,16;23,14;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
28;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,699;Q2;95;170;420;3635;756;403;1,54;21,38;16,02;30;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,690;Q2;104;203;386;3951;741;381;1,66;19,46;21,11;11;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
30;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,677;Q2;59;35;218;705;215;215;1,07;20,14;16,83;0;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
31;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";0,670;Q2;68;107;304;2104;453;251;1,41;19,66;17,21;9;0;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
32;29271;"Clinical Oncology";journal;"14332981, 09366555";0,661;Q2;89;135;420;4678;512;263;1,28;34,65;37,18;37;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
33;16576;"British Journal of Radiology";journal;"1748880X, 00071285";0,648;Q2;123;281;756;5140;1323;669;1,63;18,29;25,24;29;0;United Kingdom;Western Europe;"British Institute of Radiology";"1945-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
34;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,642;Q2;146;103;302;3760;710;298;2,47;36,50;34,95;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
35;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,634;Q2;68;83;236;1701;351;209;1,50;20,49;23,08;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
36;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,623;Q2;70;72;198;2347;364;198;1,63;32,60;23,36;5;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
37;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,621;Q2;75;58;140;971;171;130;1,00;16,74;17,62;4;0;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
38;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,615;Q2;53;64;192;1165;216;171;1,08;18,20;21,43;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
39;20032;"Acta Radiologica";journal;"02841851, 16000455";0,597;Q2;81;191;528;3745;658;466;1,27;19,61;23,62;26;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
40;29904;"International Journal of Radiation Biology";journal;"09553002";0,553;Q2;102;89;276;3689;468;275;1,71;41,45;39,10;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
41;130175;"Journal of the ICRU";journal;"14736691";0,550;Q2;13;3;4;998;4;4;1,00;332,67;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
42;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,540;Q2;99;248;729;3946;993;638;1,29;15,91;37,36;21;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
43;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,514;Q2;70;106;341;1801;441;335;1,13;16,99;38,31;9;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
44;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,508;Q2;96;247;676;4949;925;629;1,38;20,04;13,94;32;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
45;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,507;Q2;80;519;1362;6619;1157;1322;0,69;12,75;24,32;90;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
46;16561;"BMC Medical Imaging";journal;"14712342";0,493;Q2;51;8;26;207;46;26;1,82;25,88;29,03;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
47;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,491;Q2;50;50;175;985;178;155;0,95;19,70;27,01;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
48;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,484;Q2;77;83;334;1146;249;329;0,76;13,81;13,60;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
49;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,479;Q2;54;246;315;4597;341;314;1,07;18,69;25,37;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;28586;"BioMedical Engineering Online";journal;"1475925X";0,477;Q2;97;45;133;1447;261;131;1,77;32,16;21,18;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3); Biomedical Engineering (Q3); Radiological and Ultrasound Technology (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
51;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,471;Q2;43;56;170;1264;222;158;1,38;22,57;15,38;12;0;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
52;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,468;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Computer Science Applications (Q2); Family Practice (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
53;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,454;Q2;93;75;165;2220;276;161;1,58;29,60;21,91;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Computer Vision and Pattern Recognition (Q3); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
54;17858;"Radiologia Medica";journal;"00338362, 18266983";0,442;Q2;61;101;336;3220;433;325;1,36;31,88;33,10;19;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
55;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,441;Q2;75;467;1257;7066;772;1254;0,57;15,13;26,86;16;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
56;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,411;Q3;64;50;136;1891;146;127;1,38;37,82;28,23;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
57;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,409;Q3;36;68;230;2022;285;206;1,46;29,74;29,50;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
58;130052;"Journal of the American College of Radiology";journal;"1558349X, 15461440";0,406;Q3;78;218;702;2284;303;564;0,44;10,48;23,75;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
59;20671;"Vascular";journal;"1708539X, 17085381";0,392;Q3;60;68;299;1837;220;284;0,61;27,01;13,66;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
60;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,388;Q3;72;91;301;1818;280;292;0,83;19,98;21,58;3;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
61;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,382;Q3;41;32;105;622;74;103;0,60;19,44;16,67;0;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
62;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,310;Q3;25;37;61;1269;25;57;0,41;34,30;12,32;3;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
63;17846;"Der Radiologe";journal;"14322102, 0033832X";0,304;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
64;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,300;Q3;39;18;70;407;49;67;0,41;22,61;24,59;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
65;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,294;Q3;44;208;532;7171;463;459;0,95;34,48;34,72;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,246;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
67;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,231;Q3;24;27;32;645;15;32;0,47;23,89;24,56;0;0;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
68;17890;"Rontgenpraxis; Zeitschrift fur radiologische Technik";journal;"00357820";0,212;Q3;12;4;29;137;13;29;0,50;34,25;23,53;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2008";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
69;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,211;Q3;33;216;676;3878;346;622;0,54;17,95;29,89;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
70;56987;"Hellenic Journal of Nuclear Medicine";journal;"17905427";0,202;Q3;26;56;139;934;42;95;0,24;16,68;35,25;0;0;Greece;Western Europe;"Hellenic Society of Nuclear Medicine";"2004-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
71;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,200;Q3;44;84;287;1238;55;247;0,19;14,74;12,54;1;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
72;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,178;Q3;66;40;439;1019;158;437;0,36;25,48;15,12;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Medicine"
73;28212;"Seminars in Breast Disease";journal;"10924450";0,176;Q3;11;38;79;983;10;69;0,15;25,87;39,39;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
74;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,171;Q3;17;29;52;669;12;43;0,23;23,07;46,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
75;17845;"Radiography";journal;"15322831, 10788174";0,169;Q3;38;62;140;1487;48;116;0,33;23,98;37,89;7;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
76;33058;"Rays - International Journal of Radiological Sciences";journal;"03907740";0,153;Q3;18;0;142;0;28;137;0,21;0,00;0,00;0;0;Italy;Western Europe;"Centro Minerva Medica";"1977-2006";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
77;17037;"Physica Medica";journal;"11201797, 1724191X";0,152;Q3;64;16;132;330;31;130;0,29;20,63;23,68;1;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
78;17500155128;"Ultrasound Clinics";journal;"1556858X, 18799647";0,152;Q3;14;49;45;2378;14;39;0,31;48,53;36,05;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2006-2014";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
79;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,148;Q3;39;27;88;882;12;79;0,11;32,67;22,22;1;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
80;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,148;Q3;24;59;214;1147;57;193;0,34;19,44;35,78;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
