Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,943;Q1;220;46;86;2114;287;86;2,05;45,96;21,79;18;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;12858;"Cognition and Emotion";journal;"02699931, 14640600";2,458;Q1;151;52;111;1955;323;111;1,96;37,60;29,79;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
3;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";2,133;Q1;104;67;166;3726;424;166;1,94;55,61;25,00;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
4;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,898;Q1;97;32;96;1721;313;94;3,24;53,78;46,15;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Neuroscience; Psychology"
5;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,861;Q1;183;84;238;3552;552;238;2,07;42,29;55,26;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
6;15407;"Visual Cognition";journal;"13506285, 14640716";1,785;Q1;91;40;81;1666;227;81;2,73;41,65;12,16;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience; Psychology"
7;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";1,719;Q1;46;33;74;1016;80;74;0,90;30,79;19,23;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
8;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";1,413;Q1;57;42;106;1044;150;106;1,39;24,86;16,36;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Logic (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Arts and Humanities; Computer Science; Mathematics"
9;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,360;Q1;93;24;57;1015;65;56;1,04;42,29;41,67;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
10;13466;"Psychological Research";journal;"14302772, 03400727";1,089;Q1;89;29;91;1036;120;89;1,28;35,72;26,98;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
11;17468;"Neurocase";journal;"13554794, 14653656";1,067;Q1;71;44;129;2284;244;125;1,16;51,91;33,56;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Arts and Humanities; Medicine"
12;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,001;Q1;119;59;183;1787;309;171;1,29;30,29;51,61;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1)";"Arts and Humanities; Medicine; Neuroscience"
13;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";0,934;Q1;92;19;65;658;83;65;1,32;34,63;26,19;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
14;14852;"Intelligence";journal;"01602896";0,913;Q1;109;38;64;1639;100;59;1,83;43,13;25,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
15;18463;"Africa";journal;"00019720, 17500184";0,877;Q1;51;26;85;1346;72;85;0,54;51,77;53,57;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
16;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,802;Q1;113;33;150;1908;166;127;1,04;57,82;93,15;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
17;12059;"Memory";journal;"14640686, 09658211";0,793;Q1;105;30;104;1180;168;104;1,62;39,33;32,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
18;29424;"Acta Psychologica";journal;"18736297, 00016918";0,780;Q1;112;40;139;2371;192;137;1,54;59,28;28,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
19;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,758;Q1;80;18;44;903;51;44;1,10;50,17;73,91;6;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
20;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,715;Q1;54;24;72;1123;59;72;0,75;46,79;50,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
21;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,706;Q1;65;22;78;804;68;77;0,74;36,55;39,58;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
22;27069;"Human Relations";journal;"00187267, 1741282X";0,682;Q1;162;70;198;3748;284;194;1,20;53,54;31,82;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
23;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";0,682;Q1;106;23;57;1357;88;57;1,44;59,00;20,00;5;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
24;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,678;Q1;57;41;101;1807;82;101;0,64;44,07;26,92;20;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
25;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,673;Q1;113;42;104;1742;150;104;1,51;41,48;38,67;29;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
26;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";0,672;Q1;117;37;99;1389;71;99;0,53;37,54;38,64;27;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
27;13867;"Eye";journal;"0950222X, 14765454";0,660;Q1;123;273;811;4071;663;453;0,70;14,91;26,16;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q3)";"Arts and Humanities; Medicine; Neuroscience"
28;19419;"Computers in Human Behavior";journal;"07475632";0,640;Q1;251;40;116;1119;105;114;0,92;27,98;36,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology"
29;98073;"Antiquity";journal;"17451744, 0003598X";0,637;Q1;89;155;378;2495;201;344;0,53;16,10;22,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1927-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
30;12029;"Applied Psychology";journal;"0269994X, 14640597";0,626;Q1;111;31;92;1284;96;92;1,05;41,42;25,93;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
31;26941;"Theory and Decision";journal;"15737187, 00405833";0,617;Q2;46;37;95;737;37;95;0,30;19,92;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
32;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,612;Q2;95;26;61;1440;64;61;0,64;55,38;53,49;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Communication (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
33;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,594;Q2;87;116;300;1728;252;213;0,78;14,90;25,20;24;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
34;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,568;Q2;119;52;129;1999;160;129;0,95;38,44;55,28;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
35;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,561;Q2;53;29;105;179;53;89;0,63;6,17;38,64;13;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Education (Q1); Arts and Humanities (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
36;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,546;Q2;51;23;63;1455;32;63;0,49;63,26;27,27;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
37;21255;"Feminist Economics";journal;"14664372, 13545701";0,531;Q2;71;15;73;837;49;73;0,70;55,80;59,26;10;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
38;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,520;Q2;67;19;50;538;59;49;1,44;28,32;66,67;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
39;28471;"Ageing and Society";journal;"0144686X, 14691779";0,517;Q2;97;42;96;1640;101;95;0,91;39,05;61,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Geriatrics and Gerontology (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
40;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,486;Q2;95;49;132;1258;101;125;0,82;25,67;26,51;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
41;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,485;Q2;65;26;73;841;44;68;0,41;32,35;68,75;8;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
42;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,477;Q2;60;15;43;503;19;43;0,50;33,53;42,86;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
43;19391;"Social Indicators Research";journal;"03038300, 15730921";0,471;Q2;136;52;143;1962;111;142;0,71;37,73;37,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
44;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,458;Q2;253;155;465;6248;360;465;0,62;40,31;28,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
45;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,451;Q2;37;13;60;957;21;60;0,41;73,62;21,43;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
46;21933;"Decision Support Systems";journal;"01679236";0,434;Q2;180;60;202;1681;211;202;0,89;28,02;11,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Developmental and Educational Psychology (Q3); Information Systems (Q3)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
47;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,427;Q2;51;20;71;984;24;62;0,35;49,20;44,44;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
48;36450;"Design Studies";journal;"0142694X";0,420;Q2;111;32;82;958;109;82;0,95;29,94;18,00;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
49;13464;"Psychological Record";journal;"00332933, 21633452";0,414;Q2;59;34;119;1094;111;119;1,04;32,18;39,71;0;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
50;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,402;Q2;86;27;83;1146;89;82;0,75;42,44;56,45;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Rehabilitation (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
51;83082;"Historia Agraria";journal;"11391472";0,378;Q2;20;19;54;1422;25;54;0,37;74,84;11,11;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"Geography, Planning and Development (Q1); History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
52;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,368;-;87;36;118;1450;60;115;0,34;40,28;32,20;8;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q3)";"Business, Management and Accounting"
53;16110;"Kyklos";journal;"14676435, 00235962";0,357;Q2;68;30;61;929;42;61;0,68;30,97;10,34;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
54;26809;"Identities";journal;"15473384, 1070289X";0,352;Q2;47;25;55;1488;18;55;0,31;59,52;37,04;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
55;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,345;Q2;69;26;80;1006;37;80;0,38;38,69;15,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
56;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,345;Q2;90;18;83;677;58;81;0,62;37,61;36,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
57;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,340;Q2;68;24;78;618;70;76;0,75;25,75;53,45;12;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
58;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,334;Q2;96;51;151;1720;121;149;0,64;33,73;35,29;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
59;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,323;Q2;58;15;53;756;32;53;0,58;50,40;50,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q2); Archeology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
60;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,319;Q2;66;45;151;1132;82;138;0,39;25,16;91,38;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
61;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,315;Q2;54;28;84;1029;43;84;0,57;36,75;29,31;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
62;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,288;Q2;40;18;62;352;38;60;0,43;19,56;44,44;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
63;16861;"Laterality";journal;"14640678, 1357650X";0,280;Q2;54;28;73;974;49;71;0,52;34,79;35,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
64;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,273;Q2;46;27;73;204;22;65;0,21;7,56;25,00;5;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
65;14234;"Cultural Studies";journal;"14664348, 09502386";0,267;Q3;62;15;67;437;27;67;0,38;29,13;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
66;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,260;Q3;44;19;53;1350;24;53;0,35;71,05;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
67;145544;"Journal of Semantics";journal;"01675133, 14774593";0,255;Q3;48;12;38;0;10;38;0,17;0,00;18,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Linguistics and Language (Q2); Arts and Humanities (miscellaneous) (Q3); Artificial Intelligence (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
68;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,251;Q3;38;15;59;457;31;55;0,45;30,47;33,33;6;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
69;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,243;Q3;57;24;93;805;52;92;0,43;33,54;52,24;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Geriatrics and Gerontology (Q2); Aging (Q3); Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
70;17650;"Communications";journal;"03412059, 16134087";0,242;Q3;44;28;68;865;32;68;0,54;30,89;35,48;2;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
71;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,240;Q3;86;52;143;2393;92;143;0,55;46,02;29,63;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
72;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,232;Q3;41;21;80;439;14;80;0,11;20,90;63,16;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); LPN and LVN (Q3); Speech and Hearing (Q4)";"Arts and Humanities; Health Professions; Medicine; Nursing"
73;145624;"Black Scholar";journal;"00064246";0,227;Q3;20;21;74;396;5;10;0,06;18,86;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
74;27890;"Studi Emigrazione";journal;"00392936";0,227;Q3;12;28;71;1232;11;71;0,14;44,00;35,29;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Demography (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
75;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,224;Q3;57;13;59;618;12;50;0,20;47,54;100,00;2;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
