Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,976;Q2;68;110;358;4089;962;220;2,55;37,17;46,87;0;29;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
2;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,975;Q1;50;58;245;2454;975;222;3,40;42,31;54,88;2;9;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
3;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,767;Q2;88;283;957;9395;2384;865;2,54;33,20;63,48;0;151;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,750;Q2;59;59;254;2250;812;251;2,70;38,14;56,42;0;11;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
5;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,713;Q2;62;107;341;3527;1043;329;3,08;32,96;61,81;3;51;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
6;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";0,706;Q2;29;91;310;2189;738;295;2,59;24,05;62,50;0;57;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Multidisciplinary (Q1); Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine; Multidisciplinary"
7;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,705;Q2;90;112;400;3354;1038;396;2,65;29,95;62,75;1;67;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
8;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,693;Q2;45;77;335;2684;836;313;2,21;34,86;62,24;0;57;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
9;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,682;Q2;57;56;249;1566;717;240;3,03;27,96;52,84;2;44;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
10;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,606;Q2;48;150;657;2968;1116;530;1,66;19,79;23,66;0;43;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
11;52142;"Brazilian Oral Research";journal;"15177491";0,569;Q2;60;144;390;4583;955;381;2,33;31,83;60,87;0;31;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
12;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,564;Q2;61;417;1487;15219;2846;1418;1,90;36,50;66,58;2;218;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
13;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,553;Q2;29;40;144;1296;314;135;2,07;32,40;47,60;3;17;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
14;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,552;Q2;104;97;243;3381;606;242;2,81;34,86;58,49;0;43;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
15;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,530;Q2;44;253;387;6753;608;353;1,45;26,69;43,44;2;70;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q2)";"Medicine"
16;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,528;Q2;98;105;459;3809;1197;457;2,23;36,28;46,27;0;49;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
17;4000148010;"Clinics";journal;"19805322, 18075932";0,501;Q3;77;136;582;4393;1264;470;2,16;32,30;51,17;1;58;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,498;Q3;56;77;260;2137;522;252;2,05;27,75;57,98;0;52;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
19;4000151814;"Radiologia Brasileira";journal;"01003984";0,465;Q2;25;70;262;1457;305;172;1,39;20,81;34,22;1;20;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
20;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,449;Q2;61;171;542;2807;826;489;1,24;16,42;61,08;2;55;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q2)";"Medicine"
21;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,449;Q2;30;73;241;1138;377;198;1,19;15,59;46,81;0;22;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
22;21100242616;"Sleep Science";journal;"19840659, 19840063";0,447;Q3;31;124;175;5320;320;161;1,48;42,90;49,35;0;27;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
23;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,429;Q3;61;116;322;4207;505;285;1,45;36,27;58,80;1;72;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
24;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,428;Q3;35;68;187;2890;330;181;1,24;42,50;51,18;0;15;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Cognitive Neuroscience (Q3); Geriatrics and Gerontology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
25;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,421;Q3;63;207;732;3984;1038;582;1,45;19,25;52,87;4;118;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
26;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,409;Q3;49;130;420;2337;455;212;1,05;17,98;47,19;1;70;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
27;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,391;Q3;58;234;534;7590;678;395;1,10;32,44;44,51;0;77;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
28;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,384;Q3;29;97;262;3434;454;244;1,58;35,40;53,46;0;25;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
29;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,367;Q3;25;84;224;1980;288;190;1,14;23,57;29,01;0;33;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
30;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,359;Q3;62;300;1010;7254;1206;544;1,17;24,18;35,96;1;158;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
31;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,349;Q3;48;112;261;3341;362;227;1,19;29,83;46,96;0;64;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
32;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,345;Q3;35;127;344;2478;349;252;0,87;19,51;42,89;1;31;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
33;21100219310;"Einstein (Sao Paulo, Brazil)";journal;"16794508, 23176385";0,345;Q3;31;156;363;0;445;315;1,19;0,00;50,21;0;67;Brazil;Latin America;"Instituto de Ensino e Pesquisa Albert Einstein";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,344;Q3;32;100;288;2366;376;274;1,31;23,66;67,82;2;41;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
35;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,341;Q3;38;96;263;3385;320;232;1,01;35,26;42,89;0;35;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
36;19900192709;"Jornal brasileiro de nefrologia : orgao oficial de Sociedades Brasileira e Latino-Americana de Nefrologia";journal;"01012800, 21758239";0,337;Q3;32;94;284;2318;392;240;0,98;24,66;59,85;0;53;Brazil;Latin America;"Sociedade Brasileira de Nefrologia";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,327;Q3;34;161;463;3426;515;381;1,08;21,28;29,49;0;54;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
38;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";0,323;Q3;30;130;253;2752;358;218;1,40;21,17;52,97;0;59;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology (Q3); Immunology and Allergy (Q4)";"Medicine"
39;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,318;Q3;47;344;1035;6386;1220;857;1,08;18,56;42,82;1;159;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
40;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,305;Q3;37;77;287;2441;399;286;1,09;31,70;41,90;0;9;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
41;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,295;Q3;30;214;413;6533;449;352;1,01;30,53;58,30;0;101;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
42;5700160328;"Saude e Sociedade";journal;"01041290";0,288;Q3;26;99;310;2832;211;308;0,63;28,61;63,84;0;44;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
43;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,286;Q3;27;103;188;2164;158;187;0,71;21,01;14,48;2;21;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
44;29385;"Revista brasileira de enfermagem";journal;"00347167";0,271;Q3;34;398;1362;11554;1844;1327;1,17;29,03;77,35;2;171;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
45;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,267;Q3;19;59;251;1322;237;232;0,78;22,41;32,18;0;17;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
46;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,264;-;17;53;159;1840;149;151;0,99;34,72;55,47;0;39;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
47;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,263;Q3;29;85;238;2061;247;213;0,90;24,25;35,90;0;29;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q3)";"Medicine"
48;21100309828;"CoDAS";journal;"23171782";0,261;Q3;31;97;316;2493;263;308;0,68;25,70;78,48;1;20;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
49;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,261;Q4;30;107;133;2740;163;104;1,17;25,61;44,48;0;28;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
50;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,260;Q3;23;137;366;3026;458;356;1,14;22,09;82,06;0;49;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
51;75153;"Physis";journal;"18094481, 01037331";0,259;Q3;21;77;280;2564;179;222;0,60;33,30;65,48;0;35;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
52;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,251;Q3;35;157;381;3116;343;302;0,70;19,85;45,21;3;31;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
53;28002;"Revista de Nutricao";journal;"14155273";0,250;Q3;42;60;137;2269;139;137;0,89;37,82;80,09;0;20;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
54;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,249;Q3;26;159;435;6845;256;418;0,51;43,05;23,47;0;13;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
55;21100199541;"Revista Brasileira de Medicina do Trabalho";journal;"16794435";0,233;Q4;11;85;205;2155;172;189;0,62;25,35;60,94;0;42;Brazil;Latin America;"Associacao Nacional de Medicina do Trabalho";"2011-2023";"Physiology (medical) (Q4)";"Medicine"
56;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,229;Q4;21;44;294;1752;238;292;0,75;39,82;48,95;0;30;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Aquatic Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
57;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,223;Q4;21;98;210;3595;138;210;0,54;36,68;40,41;0;14;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
58;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,222;Q4;26;22;156;582;129;156;0,88;26,45;32,03;0;5;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;22190;"Genetics and Molecular Research";journal;"16765680";0,217;Q4;59;36;287;1477;187;286;0,45;41,03;53,47;0;16;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Genetics (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,214;Q3;24;65;207;1654;140;190;0,63;25,45;74,55;0;35;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
61;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,212;Q3;15;82;487;2596;367;482;0,71;31,66;56,82;0;14;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3); Orthodontics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
62;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,193;Q4;25;40;125;1260;75;103;0,49;31,50;58,94;0;12;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
63;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,192;Q4;23;75;295;3292;87;253;0,31;43,89;45,71;0;18;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
64;21101043558;"Autopsy and Case Reports";journal;"22361960";0,188;Q3;7;67;274;1258;184;247;0,61;18,78;39,37;0;28;Brazil;Latin America;"Hospital Universitario da Universidade de Sao Paulo";"2019-2023";"Internal Medicine (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
65;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";0,186;Q4;4;37;162;1936;39;162;0,21;52,32;28,85;0;18;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology (Q3); Law (Q3); Safety Research (Q3); Sociology and Political Science (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
66;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,177;Q4;32;216;409;2714;285;402;0,63;12,56;39,15;0;31;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
67;19700188357;"Scientia Medica";journal;"19806108, 18065562";0,169;Q4;10;18;114;433;46;111;0,38;24,06;55,07;0;4;Brazil;Latin America;"Faculdade de Medicina : Hospital Sao Lucas da PUCRS";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
68;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,165;Q4;14;66;234;2272;102;234;0,36;34,42;31,64;0;13;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
69;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";0,162;Q4;4;33;75;1204;14;71;0,10;36,48;59,70;0;18;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Law (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
70;20500195026;"International Journal of High Dilution Research";journal;"19826206";0,161;Q4;10;62;67;218;21;59;0,35;3,52;56,14;0;24;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2011-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
71;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,156;Q4;9;64;129;1790;15;109;0,12;27,97;61,32;0;10;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
72;21101023183;"Revista Brasileira de Biometria";journal;"19830823";0,145;Q4;5;1;100;32;164;99;0,28;32,00;60,00;0;1;Brazil;Latin America;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics; Medicine"
73;21101049092;"Revista Brasileira de Cirurgia Plastica";journal;"19835175, 21771235";0,145;Q4;3;83;253;1571;36;231;0,11;18,93;43,21;0;24;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Plastica";"2019-2023";"Surgery (Q4)";"Medicine"
74;21101050907;"Revista Bioetica";journal;"19838034, 19838042";0,144;Q4;7;66;232;2070;113;222;0,33;31,36;64,86;0;22;Brazil;Latin America;"Conselho Federal de Medicina";"2019-2023";"Philosophy (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
75;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,140;Q4;19;18;175;469;71;169;0,40;26,06;53,41;0;9;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
76;21100894742;"Revista Baiana de Enfermagem";journal;"21788650, 01025430";0,140;Q4;6;80;238;1988;104;235;0,47;24,85;77,43;0;36;Brazil;Latin America;"Universidade Federal da Bahia";"2018-2023";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
77;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,138;Q4;13;47;213;651;24;213;0,10;13,85;66,84;0;18;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
78;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,134;Q4;13;30;90;946;28;90;0,20;31,53;67,36;0;10;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;21101049549;"Fisioterapia em Movimento";journal;"19805918";0,131;Q4;4;72;73;2171;24;73;0,31;30,15;71,38;0;27;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2019, 2021-2023";"Complementary and Manual Therapy (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
80;21101076081;"International Journal of Cardiovascular Sciences";journal;"23594802, 23595647";0,131;Q4;8;119;335;2988;131;232;0,33;25,11;49,04;0;72;Brazil;Latin America;"Sociedade Brasileira de Cardiologia";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
81;10900153310;"Psicologia Clinica";journal;"01035665";0,128;Q4;10;0;90;0;11;81;0,10;0,00;0,00;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
82;12000154490;"Agora";journal;"15161498, 18094414";0,127;Q4;5;32;111;852;6;109;0,06;26,63;61,22;0;2;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
83;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,125;Q4;14;70;263;1561;53;250;0,14;22,30;47,35;0;13;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
84;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,123;Q4;16;74;133;1665;31;132;0,08;22,50;46,70;0;14;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;11500153302;"Coluna/ Columna";journal;"18081851";0,121;Q4;10;59;166;1465;25;166;0,18;24,83;20,27;0;6;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
86;21101021219;"Revista Pesquisa em Fisioterapia";journal;"22382704";0,119;Q4;3;26;253;678;25;238;0,10;26,08;68,87;0;7;Brazil;Latin America;"BAHIANA - School of Medicine and Public Health";"2019-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
