Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,288;Q2;32;99;361;657;120;312;0,36;6,64;34,66;0;0;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;17600155051;"Drug Development and Delivery";trade journal;"1944818X, 15372898";0,172;Q3;12;103;81;728;14;72;0,17;7,07;30,33;0;0;United States;Northern America;"Drug Delivery Technology";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
3;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,138;Q3;9;64;197;271;17;189;0,11;4,23;14,94;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
4;22358;"U.S. Pharmacist";trade journal;"01484818";0,115;Q4;12;136;463;2380;37;437;0,08;17,50;63,43;0;0;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
5;21243;"Pharmacy Times";trade journal;"00030627";0,106;Q4;8;196;674;1009;16;596;0,02;5,15;54,41;0;0;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
6;19700174997;"ONdrugDelivery";trade journal;"2049145X, 20491468";0,105;Q4;7;36;4;264;0;4;0,00;7,33;30,51;0;0;United Kingdom;Western Europe;"Frederick Furness Publishing";"2009-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
7;13637;"Manufacturing Chemist";trade journal;"02624230";0,103;Q4;6;109;247;156;2;226;0,01;1,43;24,24;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
8;19700175602;"Next Generation Pharmaceutical";trade journal;"-";0,100;Q4;1;81;109;0;1;75;0,01;0,00;23,21;0;0;United Kingdom;Western Europe;"GDS International";"2009-2011";"Drug Discovery (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
9;19700181430;"Pharmaceutical Manufacturing and Packing Sourcer";trade journal;"14631245";0,100;Q4;3;67;71;246;1;71;0,01;3,67;15,85;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2009-2016, 2018-2019";"Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;19700174975;"Pharmaceutical Formulation and Quality";trade journal;"15312135, 19363435";;-;1;49;0;79;0;0;0,00;1,61;33,33;0;0;United States;Northern America;"Wiley-Blackwell";"2010-2012";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
