Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,253;Q2;16;18;60;180;18;60;0,26;10,00;14,29;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
2;5800208085;"Organon F";journal;"13350668";0,195;Q2;10;33;94;525;16;94;0,19;15,91;20,83;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
3;5700154126;"Filozofia";journal;"0046385X";0,188;-;10;87;193;1473;25;187;0,16;16,93;26,56;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
4;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,124;Q3;14;35;107;1230;5;107;0,04;35,14;30,77;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
5;16400154751;"Problemos";journal;"13921126, 24246158";0,110;Q3;7;43;86;455;3;86;0,05;10,58;36,11;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
6;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,104;Q3;10;25;85;526;6;82;0,09;21,04;27,27;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q3)";"Arts and Humanities"
7;19600157337;"Acta Comeniana";journal;"02315955";0,103;Q4;3;13;9;710;0;8;0,00;54,62;75,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
8;5600153400;"Synthesis Philosophica";journal;"03527875";0,102;Q4;11;32;93;736;5;90;0,04;23,00;17,24;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
9;21100201733;"Diametros";journal;"17335566";0,100;Q4;10;26;209;469;2;73;0,00;18,04;36,00;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q4)";"Arts and Humanities"
10;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;Q4;10;202;454;975;2;449;0,00;4,83;31,58;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
