Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13837;"Advances in Applied Mechanics";book series;"00652156";1,551;Q1;41;2;11;111;47;0;4,33;55,50;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
2;26547;"Geological Society Special Publication";book series;"03058719";0,902;Q1;158;357;790;26260;1565;587;1,80;73,56;26,54;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
3;26960;"Advances in Chemical Physics";book series;"00652385";0,790;Q1;82;0;33;0;76;17;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Bioengineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
4;21100469668;"RILEM State-of-the-Art Reports";book series;"22132031, 2213204X";0,705;Q2;20;19;74;761;48;25;0,44;40,05;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2019, 2021-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
5;17700156430;"Handbook of Magnetic Materials";book series;"15672719";0,467;Q2;35;3;17;991;43;7;2,75;330,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
6;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,373;Q2;58;71;629;1930;751;358;1,29;27,18;11,34;1;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
7;13686;"Advances in Heat Transfer";book series;"00652717";0,368;Q2;36;6;16;498;16;15;0,50;83,00;0,00;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
8;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,357;Q2;43;176;716;3247;323;678;0,48;18,45;16,03;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
9;19200;"Semiconductors and Semimetals";book series;"00808784";0,296;Q2;35;26;44;2449;69;0;1,53;94,19;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
10;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,284;Q3;44;181;467;4672;411;430;1,02;25,81;24,14;10;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
11;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,272;Q2;14;24;130;870;52;63;0,41;36,25;29,73;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Numerical Analysis (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
12;21100229405;"RILEM Bookseries";book series;"22110844, 22110852";0,241;Q3;26;20;388;274;182;341;0,50;13,70;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2024";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
13;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,233;Q3;30;25;147;736;58;134;0,52;29,44;18,75;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Mechanical Engineering (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
14;21100466737;"eMagRes";book series;"20556101";0,227;Q3;24;31;145;2089;70;145;0,39;67,39;22,58;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Biomedical Engineering (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
15;21100211364;"Studies in Applied Electromagnetics and Mechanics";book series;"13837281, 18798322";0,225;Q3;10;38;163;390;55;158;0,41;10,26;20,83;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2012, 2014-2020";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
16;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,222;Q3;63;725;2227;17677;1638;2014;0,73;24,38;29,94;4;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
17;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,216;Q3;26;0;337;0;112;321;0,26;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3)";"Engineering"
18;21100226436;"Frontiers of Nanoscience";book series;"18762778, 1876276X";0,199;Q4;17;0;65;0;35;0;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009, 2011-2016, 2018-2022";"Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
19;21100310012;"Advances in Geographic Information Science";book series;"18672434";0,194;-;13;57;49;1111;30;32;0,61;19,49;25,93;1;0;Germany;Western Europe;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Information Systems";"Computer Science; Engineering; Social Sciences"
20;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,193;Q3;39;24;90;1594;36;8;0,33;66,42;7,69;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Engineering; Physics and Astronomy"
21;5000158718;"Synthesis Lectures on Power Electronics";book series;"19319525, 19319533";0,192;Q3;9;0;3;0;2;3;0,67;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2006, 2011-2013, 2015, 2018, 2020, 2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
22;21100216986;"NanoScience and Technology";book series;"14344904";0,190;Q3;15;39;239;1811;100;136;0,42;46,44;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
23;21100298603;"Mechanisms and Machine Science";book series;"22110984, 22110992";0,186;-;28;280;1157;3405;475;1028;0,43;12,16;15,25;1;0;Netherlands;Western Europe;"Springer Netherlands";"2010-2024";"Mechanical Engineering; Mechanics of Materials";"Engineering"
24;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,180;Q4;62;2525;9492;31050;2957;9247;0,34;12,30;31,08;0;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
25;28700;"Materials Science Forum";book series;"02555476, 16629752";0,180;Q4;87;2330;7455;29267;2391;7308;0,31;12,56;28,65;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
26;21100380994;"Lecture Notes in Computational Vision and Biomechanics";book series;"22129391, 22129413";0,175;Q4;23;5;212;242;86;207;0,46;48,40;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2020, 2023";"Signal Processing (Q3); Artificial Intelligence (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
27;5000153105;"Understanding Complex Systems";book series;"18600840";0,174;Q4;36;195;395;8014;168;190;0,34;41,10;34,78;6;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
28;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,172;Q3;29;31;213;916;124;159;0,58;29,55;14,29;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
29;21100224436;"RSC Nanoscience and Nanotechnology";book series;"17577136, 17577144";0,169;Q3;13;24;112;1709;50;62;0,32;71,21;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2019, 2021-2022";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
30;21100824045;"Computational and Experimental Methods in Structures";book series;"20449283";0,167;Q4;4;0;7;0;1;7;0,14;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2015, 2018, 2022-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
31;21100248905;"Green Energy and Technology";book series;"18653537, 18653529";0,166;Q3;40;308;712;13588;273;406;0,39;44,12;31,96;19;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
32;21100248904;"Power Systems";book series;"18604676, 16121287";0,165;Q3;21;32;197;1160;67;121;0,35;36,25;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2007-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
33;21100826748;"Biosystems and Biorobotics";book series;"21953570, 21953562";0,163;Q4;18;342;261;3092;116;184;0,54;9,04;18,92;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2020, 2022";"Artificial Intelligence (Q4); Biomedical Engineering (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
34;5000158705;"Synthesis Lectures on Communications";book series;"19321244";0,155;Q4;6;1;3;156;6;3;5,00;156,00;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2007, 2009-2010, 2012-2015, 2017-2018, 2023";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
35;21100298204;"Intelligent Systems, Control and Automation: Science and Engineering";book series;"22138994, 22138986";0,151;Q4;17;49;177;892;55;156;0,20;18,20;0,00;2;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Mathematics"
36;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,150;Q4;15;143;101;1652;29;80;0,34;11,55;19,27;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
37;21100268047;"RSC Smart Materials";book series;"20460074, 20460066";0,149;Q4;11;100;169;9667;43;99;0,24;96,67;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2019, 2021";"Biomedical Engineering (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy; Engineering; Materials Science"
38;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,144;Q4;22;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
39;21100226433;"Supercritical Fluid Science and Technology";book series;"22120505";0,144;Q4;8;0;34;0;7;0;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2015, 2021";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
40;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,142;Q4;20;15;205;145;27;182;0,10;9,67;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
41;21100780699;"A+BE Architecture and the Built Environment";book series;"22147233, 22123202";0,140;Q2;5;28;21;3460;8;21;0,38;123,57;21,05;0;0;Netherlands;Western Europe;"TU Delft Open";"2016-2018, 2021-2023";"Architecture (Q2); History (Q2); Urban Studies (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering; Social Sciences"
42;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,137;Q2;6;20;54;285;9;48;0,25;14,25;37,93;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
43;19700186822;"Lecture Notes in Electrical Engineering";book series;"18761119, 18761100";0,135;Q3;45;1920;10458;24556;2443;9862;0,28;12,79;27,74;1;0;Germany;Western Europe;"Springer Verlag";"2007-2024";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
44;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";0,134;Q4;10;0;5;0;3;5;0,33;0,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Atomic and Molecular Physics, and Optics (Q4); Computer Graphics and Computer-Aided Design (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Physics and Astronomy"
45;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,129;Q4;29;681;1093;9035;218;648;0,20;13,27;15,22;0;0;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
46;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,123;Q4;31;0;2;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computational Mechanics (Q4); Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
47;5100152916;"Interaction of Mechanics and Mathematics";book series;"18606253, 18606245";0,123;Q4;6;6;9;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012-2014, 2016-2019";"Mathematical Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
48;21100258389;"Mathematical Engineering";book series;"21924732, 21924740";0,123;Q4;9;70;130;1079;15;83;0,15;15,41;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
49;21100211368;"Research in Design Series";book series;"18798233, 15697258";0,123;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
50;21100425766;"Studies in Systematic Theology";book series;"18761518";0,123;-;3;0;5;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
51;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,123;Q4;8;0;2;0;0;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"History and Philosophy of Science (Q3); Education (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
52;4700151906;"Advanced Materials Research (discontinued)";book series;"16628985, 10226680";0,121;Q4;52;0;28799;0;3973;28511;0,00;0,00;0,00;0;0;Germany;Western Europe;"Trans Tech Publications";"2005-2014";"Engineering (miscellaneous) (Q4)";"Engineering"
53;17700156531;"NATO Science for Peace and Security Series A: Chemistry and Biology";book series;"18746489";0,121;Q4;16;51;130;1696;18;113;0,14;33,25;0,00;6;0;Germany;Western Europe;"Springer Verlag";"2008-2020, 2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
54;21100264816;"Community, Environment and Disaster Risk Management";book series;"20407270, 20407262";0,120;Q4;16;10;11;404;1;10;0,00;40,40;0,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2017-2018, 2020-2022";"Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
55;21100826771;"Springer Tracts in Mechanical Engineering";book series;"21959870, 21959862";0,120;Q3;10;26;173;750;32;4;0,22;28,85;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Industrial and Manufacturing Engineering (Q3); Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Instrumentation (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
56;21100826786;"Smart Sensors, Measurement and Instrumentation";book series;"21948402, 21948410";0,119;Q4;18;91;153;4239;96;13;0,55;46,58;0,00;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2019, 2021-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Physics and Astronomy"
57;21100216998;"Springer Series in Advanced Microelectronics";book series;"14370387, 21976643";0,119;Q4;14;31;128;2152;26;87;0,20;69,42;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2007, 2010-2018, 2020-2021";"Electrical and Electronic Engineering (Q4)";"Engineering"
58;4700151914;"Applied Mechanics and Materials (discontinued)";book series;"16609336";0,117;Q4;41;0;34850;0;4293;34575;0,00;0,00;0,00;0;0;Germany;Western Europe;"Trans Tech Publications";"2005-2015";"Engineering (miscellaneous) (Q4)";"Engineering"
59;21100222539;"Cognitive Systems Monographs";book series;"18674925, 18674933";0,115;Q4;10;17;133;583;23;96;0,19;34,29;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2009, 2012-2022";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
60;21100211375;"Cryptology and Information Security Series";book series;"18798101, 18716431";0,114;Q4;14;11;34;274;21;30;0,75;24,91;31,03;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2017";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
61;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,114;Q4;30;70;315;1965;65;214;0,05;28,07;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
62;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,113;Q4;17;96;162;1426;28;147;0,16;14,85;28,24;1;0;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
63;21100431310;"Topics in Safety, Risk, Reliability and Quality";book series;"22150285, 15660443";0,113;Q4;8;27;107;1135;20;79;0,17;42,04;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2006-2008, 2010, 2012-2020, 2022";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
64;21100431907;"Springer Series in Reliability Engineering";book series;"16147839, 2196999X";0,111;Q4;18;31;102;1331;34;9;0,33;42,94;0,00;1;0;United States;Northern America;"Springer Science + Business Media";"2005-2013, 2015-2023";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
65;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,111;Q4;9;1;5;171;1;5;0,33;171,00;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
66;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,111;Q4;7;0;11;0;0;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
67;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,109;Q4;25;400;1774;8627;199;529;0,08;21,57;20,69;4;0;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
68;21100211366;"Assistive Technology Research Series";book series;"1383813X, 18798071";0,106;Q4;13;0;58;0;7;57;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2014";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
69;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,105;Q4;10;61;158;8674;7;155;0,06;142,20;21,05;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
70;5000158714;"Synthesis Lectures on Electrical Engineering";book series;"15598128, 1559811X";0,105;Q4;1;1;0;3;0;0;0,00;3,00;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006, 2015, 2017-2018, 2021, 2023-2024";"Engineering (miscellaneous) (Q4)";"Engineering"
71;21100211725;"Emerging Communication: Studies in New Technologies and Practices in Communication";book series;"15667677, 18798349";0,104;Q3;9;0;8;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008, 2012, 2016, 2021";"Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Social Sciences"
72;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";0,102;Q4;5;5;11;1803;0;11;0,00;360,60;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
73;21100810495;"Advances in Industrial Control";book series;"21931577, 14309491";0,102;Q4;19;132;266;3845;22;13;0,04;29,13;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
74;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,102;Q4;37;389;727;8909;224;11;0,32;22,90;78,57;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
75;5000158709;"Synthesis Lectures on Digital Circuits and Systems";book series;"19323166";0,102;Q4;9;1;14;27;0;13;0,00;27,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2024";"Electrical and Electronic Engineering (Q4)";"Engineering"
76;4900152802;"Foundations in Engineering Mechanics";book series;"16121384";0,101;Q4;3;15;30;667;0;26;0,00;44,47;0,00;1;0;United States;Northern America;"Springer New York";"2006-2011, 2014-2018, 2020-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
