Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
40;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,100;-;3;16;62;477;3;61;0,04;29,81;85,71;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
39;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;17;39;1033;2;39;0,04;60,76;45,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
38;6000162515;"Artibus et Historiae";journal;"03919064";0,100;Q4;10;30;82;1485;5;82;0,09;49,50;50,00;0;0;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
37;21100218542;"Collectanea Theologica";journal;"27201481, 01376985";0,100;Q4;4;7;68;398;0;67;0,00;56,86;14,29;0;0;Poland;Eastern Europe;"Cardinal Stefan Wyszynski University in Warsaw";"2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
36;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,100;Q4;10;11;44;143;0;40;0,00;13,00;36,36;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
35;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;85;327;644;2;310;0,00;7,58;34,38;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
34;21100229871;"Kwartalnik Historii Zydow / Jewish History Quarterly";journal;"18993044";0,100;Q4;3;43;56;1514;4;54;0,07;35,21;55,26;0;0;Poland;Eastern Europe;"Zydowski Instytut Historyczny";"2012-2015";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
33;21000196009;"Pamietnik Literacki";journal;"00310514";0,100;Q4;4;45;102;998;4;96;0,05;22,18;42,22;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
32;82027;"Przeglad Orientalistyczny";journal;"00332283";0,100;Q4;2;13;43;295;0;43;0,00;22,69;57,14;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1984, 2011-2015";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
31;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,100;Q4;4;43;98;792;0;91;0,00;18,42;61,36;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
30;21100242217;"Archeologia Polski";journal;"00038180";0,101;Q4;4;11;18;373;1;18;0,06;33,91;35,29;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2016, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
29;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,101;Q3;4;0;24;0;0;24;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
28;21100268262;"Prakseologia";journal;"00794872";0,101;Q4;4;29;33;895;1;32;0,03;30,86;41,94;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2020";"Business, Management and Accounting (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Business, Management and Accounting"
27;5800224089;"Slavia Orientalis";journal;"00376744";0,101;Q3;3;36;94;621;6;94;0,08;17,25;69,44;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,102;-;3;19;12;0;1;12;0,20;0,00;33,33;0;0;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,102;Q3;8;6;20;75;2;20;0,08;12,50;11,11;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
24;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,102;Q3;8;24;13;743;1;9;0,08;30,96;8,00;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
23;21100427205;"Etudes et Travaux";journal;"24499579, 20846762";0,110;Q3;6;23;108;1863;12;106;0,08;81,00;44,00;0;0;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2011-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
22;21100286804;"Avant";journal;"20826710";0,120;Q3;13;25;100;883;13;70;0,18;35,32;20,00;0;0;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
21;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,131;Q3;10;7;14;440;3;13;0,13;62,86;30,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
20;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,166;-;10;29;146;843;28;145;0,22;29,07;48,21;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
19;21100270200;"Principia";journal;"08675392, 20843887";0,182;Q2;2;0;27;0;2;27;0,08;0,00;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2012, 2017-2020, 2022";"Philosophy (Q2)";"Arts and Humanities"
18;21100247033;"Teksty Drugie";journal;"08670633";0,187;Q1;10;107;226;2660;9;221;0,05;24,86;45,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory (Q1)";"Arts and Humanities"
17;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,188;Q2;16;32;30;1034;14;30;0,47;32,31;14,04;0;0;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
16;19900191992;"Filozofia Nauki";journal;"12306894";0,195;Q2;6;35;105;806;8;99;0,08;23,03;31,25;0;0;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
15;21100201733;"Diametros";journal;"17335566";0,206;Q2;10;42;116;1337;20;115;0,15;31,83;39,02;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
14;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";0,207;Q2;16;53;171;1295;33;165;0,15;24,43;46,43;3;0;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
13;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,212;Q2;16;15;53;125;13;53;0,23;8,33;20,00;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
12;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,276;Q2;14;21;61;441;26;61;0,33;21,00;10,34;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
11;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;14;53;307;0;51;0,00;21,93;72,73;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
10;21100386858;"Electrum";journal;"18973426, 20843909";;-;6;9;0;614;0;0;0,00;68,22;22,22;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
9;21101039065;"Ethics in Progress";journal;"20849257";;-;5;31;44;689;1;37;0,00;22,23;46,67;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
8;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";;-;9;7;7;190;0;7;0,00;27,14;57,14;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Cultural Studies; History; Linguistics and Language; Sociology and Political Science";"Arts and Humanities; Social Sciences"
7;21101054425;"Orbis Idearum";journal;"23533900";;-;3;7;8;49;0;7;0,00;7,00;0,00;0;0;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
6;21101033879;"Peitho";journal;"23009004, 20827539";;-;4;19;50;776;1;45;0,03;40,84;41,18;0;0;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2010-2022";"Philosophy";"Arts and Humanities"
5;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";;-;4;32;0;658;0;0;0,00;20,56;35,71;0;0;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous); Economics and Econometrics; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
4;21100777205;"Przestrzenie Teorii";journal;"16446763";;-;3;36;0;550;0;0;0,00;15,28;38,89;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2014-2023";"Literature and Literary Theory";"Arts and Humanities"
3;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";;-;2;24;0;502;0;0;0,00;20,92;69,23;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
2;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";;-;3;9;0;332;0;0;0,00;36,89;62,50;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies; History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
1;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";;-;5;18;43;319;3;42;0,06;17,72;50,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
