Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";5,095;Q1;186;41;109;2612;824;107;5,78;63,71;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
2;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,577;Q1;141;144;379;8492;1547;373;3,36;58,97;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
3;18747;"Psychophysiology";journal;"00485772, 14698986";2,054;-;176;102;258;5023;1010;258;3,42;49,25;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
4;15598;"Experimental Neurology";journal;"00144886, 10902430";2,051;Q1;208;312;888;16603;4111;838;4,29;53,21;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
5;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,617;Q1;91;47;152;2431;485;147;2,93;51,72;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
6;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";1,568;Q1;97;68;188;3215;692;185;3,98;47,28;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Neuroscience (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;7000153261;"Neural Development";journal;"17498104";1,533;Q1;60;28;3;1605;8;3;2,67;57,32;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Developmental Neuroscience (Q1)";"Neuroscience"
8;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,316;Q2;168;245;548;4628;1434;426;2,51;18,89;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
9;130017;"Current Neurovascular Research";journal;"15672026, 18755739";1,248;Q2;60;35;119;2258;381;109;2,78;64,51;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
10;14182;"NeuroSignals";journal;"14248638, 1424862X";1,146;Q2;72;26;72;1758;223;68;3,42;67,62;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
11;15034;"Developmental Brain Research";journal;"01653806";1,107;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1981-2005";"Developmental Neuroscience (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,051;-;107;61;167;3207;271;165;1,30;52,57;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
13;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";1,016;Q2;84;47;116;3005;290;116;2,00;63,94;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3)";"Neuroscience"
14;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,005;Q2;85;54;105;2541;399;103;2,92;47,06;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q1); Developmental Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
15;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";0,915;Q3;91;47;122;1785;177;121;1,32;37,98;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q3)";"Neuroscience; Psychology"
16;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,914;Q3;104;80;182;4104;387;173;1,92;51,30;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q2); Behavioral Neuroscience (Q3); Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
17;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,884;Q3;111;62;229;3649;633;221;2,70;58,85;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,710;Q3;40;27;37;1333;64;37;1,82;49,37;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
19;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";0,670;Q3;162;78;104;3216;133;56;1,28;41,23;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Health Policy (Q1); Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Developmental Neuroscience (Q3); Epidemiology (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
20;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";0,635;Q3;65;10;27;363;58;25;1,90;36,30;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q2); Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
21;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,615;Q4;108;193;529;4218;919;491;1,73;21,85;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
22;14320;"Brain and Development";journal;"18727131, 03877604";0,609;Q4;96;128;371;2714;593;358;1,66;21,20;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
23;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,279;Q4;62;29;120;946;145;105;1,15;32,62;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
24;17600155117;"Devenir";journal;"10158154";0,135;Q4;13;15;52;707;7;50;0,11;47,13;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
25;147230;"Neuroembryology and Aging";journal;"16613406, 16613414";0,111;Q4;9;15;30;1030;2;27;0,05;68,67;Switzerland;Western Europe;"S. Karger AG";"2004-2008";"Aging (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";;-;96;1;0;30;0;0;0,00;30,00;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience; Cognitive Neuroscience; Developmental Neuroscience; Neuroscience (miscellaneous)";"Neuroscience"
27;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";;-;25;29;0;841;0;0;0,00;29,00;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Aging; Developmental and Educational Psychology; Developmental Neuroscience; Life-span and Life-course Studies; Social Psychology";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
28;17400154834;"Neural Regeneration Research";journal;"18767958, 16735374";;-;68;173;231;3464;17;231;0,07;20,02;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2024";"Developmental Neuroscience";"Neuroscience"
29;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";;-;28;34;0;868;0;0;0,00;25,53;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics; Cognitive Neuroscience; Developmental Neuroscience";"Neuroscience; Physics and Astronomy"
