Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";1,406;Q1;69;51;119;1031;140;118;1,21;20,22;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1); Numerical Analysis (Q2)";"Computer Science; Mathematics"
2;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";1,228;Q2;118;59;165;2020;284;165;1,63;34,24;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
3;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,998;Q1;83;110;289;4795;492;288;1,47;43,59;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,989;Q2;73;49;160;1441;225;160;1,52;29,41;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
5;19624;"Archives of Virology";journal;"03048608, 14328798";0,898;Q1;130;207;569;6531;1270;561;1,92;31,55;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
6;19036;"Protoplasma";journal;"16156102, 0033183X";0,868;Q1;89;61;155;2703;297;154;1,68;44,31;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,838;Q2;65;42;129;2138;148;127;1,01;50,90;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
8;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,798;Q2;72;8;112;788;255;110;2,04;98,50;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
9;16783;"Amino Acids";journal;"09394451, 14382199";0,781;Q2;141;91;292;3945;676;280;2,39;43,35;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Clinical Biochemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;19747;"Acta Mechanica";journal;"16196937, 00015970";0,620;Q1;89;103;329;2317;233;327;0,72;22,50;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Mechanical Engineering (Q1); Computational Mechanics (Q2)";"Engineering"
