Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,100;Q4;16;24;88;89;1;76;0,00;3,71;0,00;0;0;Denmark;Western Europe;"River Publishers";"2011-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
25;26201;"MacGregor News";trade journal;"14037785";0,100;Q4;1;9;36;0;0;36;0,00;0,00;0,00;0;0;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
24;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,100;Q4;31;12;44;221;2;40;0,07;18,42;8,00;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
23;85357;"Svensk Papperstidning";journal;"14039605";0,100;Q4;1;0;223;0;1;201;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Mentor Communications AB";"1990, 2002-2003";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
22;18085;"Acta Polytechnica Scandinavica Mathematics and Computing Series";journal;"14569418";0,101;Q3;10;0;15;0;3;14;0,50;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1996-2002";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Mathematics"
21;19500;"Statoil Magazine";trade journal;"08048266";0,102;Q3;0;2;10;0;0;10;0,00;0,00;0,00;0;0;Norway;Western Europe;"Statoil";"1987, 1991-1992, 1994-1997, 1999-2006";"Ocean Engineering (Q3)";"Engineering"
20;18672;"Acta Polytechnica Scandinavica, Electrical Engineering Series";journal;"00016845";0,103;Q4;7;0;6;0;0;6;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1969-1971, 1974, 1976-1978, 1980-1991, 1993, 1995-2002";"Electrical and Electronic Engineering (Q4)";"Engineering"
19;64260;"Doktorsavhandlingar vid Chalmers Tekniska Hogskola";journal;"0346718X";0,104;Q3;16;166;409;17771;7;399;0,01;107,05;21,48;0;0;Sweden;Western Europe;"Chalmers Tekniska Hoegskola";"1975-1994, 1996-2006";"Engineering (miscellaneous) (Q3)";"Engineering"
18;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,105;Q4;11;9;30;70;4;30;0,17;7,78;6,25;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
17;19748;"Acta Polytechnica Scandinavica, Mechanical Engineering Series";journal;"0001687X";0,106;Q4;6;0;20;0;3;18;0,29;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1970-1971, 1974, 1978-1985, 1988-2002";"Mechanical Engineering (Q4)";"Engineering"
16;19435;"Scandinavian Oil - Gas Magazine";journal;"1500709X, 03325334";0,111;Q3;1;0;2;0;1;2;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian Oil - Gas Publishing";"1984-2001";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3)";"Energy; Engineering"
15;92513;"Svetsaren, a Welding Review";journal;"03468577";0,112;Q3;7;0;70;0;5;67;0,07;0,00;0,00;0;0;Sweden;Western Europe;"Esab AB Marketing Communications";"1974-1978, 1981-1983, 1985, 1989-1991, 1996-2003";"Mechanical Engineering (Q3)";"Engineering"
14;57651;"VTT Symposium (Valtion Teknillinen Tutkimuskeskus)";journal;"03579387";0,143;-;9;126;398;879;29;381;0,06;6,98;16,67;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983, 1989-1991, 2000-2011";"Engineering (miscellaneous)";"Engineering"
13;15072;"Journal of Information Technology in Construction";journal;"18744753";0,149;Q3;58;5;58;110;15;54;0,20;22,00;12,50;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
12;52733;"VTT Publications";book series;"12350621, 14550849";0,150;Q3;15;59;128;6883;32;123;0,28;116,66;55,56;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983-1991, 1995-2011";"Engineering (miscellaneous) (Q3)";"Engineering"
11;29481;"International Journal for the Joining of Materials";journal;"09056866";0,159;Q2;12;20;41;182;9;41;0,35;9,10;27,59;0;0;Denmark;Western Europe;"J O M Institute";"1989-2006";"Architecture (Q2)";"Engineering"
10;77555;"VTT Julkaisuja";journal;"12350613";0,167;Q3;5;0;8;0;1;8;0,00;0,00;0,00;0;0;Finland;Western Europe;"Valtion Teknillinen Tutkimuskeskus";"1996-2001";"Mechanical Engineering (Q3)";"Engineering"
9;14460;"Acta Polytechnica Scandinavica, Civil Engineering and Building Construction Series";journal;"03552705";0,183;Q2;3;0;4;0;1;3;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Technical Sciences";"1969-1974, 1976, 1978, 1982, 1984-1989, 1995-2002";"Building and Construction (Q2)";"Engineering"
8;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,185;Q3;21;12;52;65;22;45;0,52;5,42;17,14;0;0;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q3)";"Engineering"
7;14783;"VTT Tiedotteita - Valtion Teknillinen Tutkimuskeskus";book series;"14550865, 12350605";0,195;Q2;13;77;191;3511;28;191;0,17;45,60;43,48;0;0;Finland;Western Europe;"VTT Information Service";"1996-2011";"Engineering (miscellaneous) (Q2)";"Engineering"
6;18535;"International Journal of Fluid Power";journal;"14399776";0,205;Q2;31;17;45;401;21;45;0,55;23,59;6,90;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
5;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,276;Q1;23;107;418;520;48;289;0,11;4,86;33,33;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Media Technology (Q1); Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
4;21431;"Indoor Air";journal;"09056947, 16000668";1,381;Q1;125;82;123;2220;335;106;2,25;27,07;26,52;58;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
3;21433;"Indoor Air, Supplement";journal;"09085920";;-;24;16;0;356;0;0;0,00;22,25;16,28;8;0;Denmark;Western Europe;"Blackwell Munksgaard";"2004-2005";"Building and Construction; Environmental Engineering; Public Health, Environmental and Occupational Health";"Engineering; Environmental Science; Medicine"
2;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;55;113;642;116;110;1,06;11,67;18,45;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
1;29563;"Svetsaren";journal;"03414248";;-;4;11;0;39;0;0;0,00;3,55;0,00;0;0;Sweden;Western Europe;"Esab AB Marketing Communications";"2004-2010";"Mechanical Engineering; Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
