Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,593;Q1;152;575;1526;6416;1426;737;0,89;11,16;34,57;111;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;18565;"Functional Plant Biology";journal;"14454408, 14454416";0,873;Q1;136;130;336;5891;586;333;1,50;45,32;31,78;13;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";0,628;Q1;107;38;52;1523;48;52;0,68;40,08;14,13;9;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Forestry (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,657;Q1;101;135;390;5144;419;387;0,89;38,10;18,03;12;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
5;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,842;Q1;101;160;285;6220;347;283;1,22;38,88;20,92;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Ecology (Q1); Oceanography (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;19700201636;"Soil Research";journal;"18386768, 1838675X";0,919;Q1;95;100;218;3304;253;218;1,14;33,04;13,91;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,602;Q2;92;18;62;541;51;62;0,57;30,06;29,09;1;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
8;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,453;Q2;91;129;353;5241;267;349;0,63;40,63;17,39;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
9;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,236;Q2;91;48;122;752;45;84;0,36;15,67;64,62;0;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
10;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,157;Q2;89;126;175;724;38;175;0,28;5,75;38,63;16;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
11;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,395;Q2;85;126;447;3546;329;447;0,73;28,14;19,45;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
12;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,423;Q2;84;95;202;4641;262;202;0,63;48,85;38,25;8;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Reproductive Medicine (Q2); Biotechnology (Q3); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;24499;"Wildlife Research";journal;"14485494, 10353712";0,647;Q1;78;68;203;2706;223;203;1,05;39,79;33,33;1;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,486;Q2;76;76;208;3400;166;201;0,73;44,74;27,97;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
15;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,518;Q1;72;133;462;1988;380;333;0,81;14,95;22,76;23;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1)";"Medicine"
16;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,264;Q2;65;59;218;1178;145;210;0,58;19,97;23,83;7;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
17;12080;"Australian Health Review";journal;"14498944, 01565788";0,131;Q4;58;103;205;220;37;181;0,14;2,14;43,85;0;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q4)";"Medicine"
18;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,213;Q4;58;52;156;1559;28;155;0,16;29,98;21,05;9;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
19;23464;"China Journal";journal;"18358535, 13249347";0,711;Q1;57;17;34;301;24;34;0,95;17,71;23,53;5;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;267;794;924;151;626;0,16;3,46;30,30;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
21;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,215;Q3;52;115;345;1627;126;314;0,30;14,15;23,22;9;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
22;24682;"Australian Journal of Zoology";journal;"0004959X";0,712;Q1;51;48;144;1917;149;144;0,92;39,94;28,21;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
23;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,332;Q2;50;55;230;726;83;230;0,30;13,20;6,54;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
24;21574;"Emu";journal;"14485540, 01584197";0,451;Q2;47;48;128;1626;91;128;0,69;33,88;27,27;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
