Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";8,939;Q1;331;39;96;11625;2243;88;21,47;298,08;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
2;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";5,258;Q1;387;812;2208;20361;16210;1483;6,91;25,08;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
3;20862;"Trends in Microbiology";journal;"18784380, 0966842X";5,233;Q1;231;112;263;6141;2402;228;8,57;54,83;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;21100401152;"Microbiome";journal;"20492618";4,694;Q1;143;42;28;2235;234;26;8,36;53,21;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
5;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,363;Q1;200;109;335;5918;2303;301;6,00;54,29;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
6;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,509;Q1;264;525;1635;8647;8909;1092;5,00;16,47;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
7;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";2,730;Q1;198;429;945;15589;5975;893;6,37;36,34;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
8;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";2,600;Q1;61;7;18;591;110;18;5,33;84,43;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,298;-;221;703;1596;20600;8395;1319;5,20;29,30;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;15871;"Journal of Clinical Microbiology";journal;"1098660X, 00951137";2,231;Q1;285;833;2580;20698;11465;2396;4,35;24,85;United States;Northern America;"American Society for Microbiology";"1975-2023";"Microbiology (medical) (Q1)";"Medicine"
11;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";2,174;Q1;118;82;278;4797;1520;271;5,70;58,50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
12;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";2,155;Q1;152;320;771;7534;2830;612;3,37;23,54;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
13;22428;"Journal of Infection";journal;"01634453, 15322742";2,081;Q1;137;215;534;7329;1876;360;3,62;34,09;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
14;21100226442;"Frontiers in Microbiology";journal;"1664302X";1,879;Q1;233;769;1113;52648;4764;1068;4,16;68,46;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
15;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,879;Q1;113;151;655;3506;1697;534;2,45;23,22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
16;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,860;Q1;137;119;325;11950;1267;292;3,93;100,42;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
17;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,848;Q1;155;422;1269;9758;3728;1066;2,64;23,12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
18;19700175861;"Gut Microbes";journal;"19490984, 19490976";1,705;Q1;110;96;221;4540;1045;208;4,96;47,29;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
19;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,699;Q1;120;191;310;13857;1254;294;4,10;72,55;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
20;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,617;Q1;108;142;223;8118;947;218;3,84;57,17;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
21;5800207503;"Future Microbiology";journal;"17460921, 17460913";1,582;Q1;102;122;393;8049;1564;367;4,05;65,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
22;19633;"BMC Microbiology";journal;"14712180";1,519;Q1;137;325;882;15473;3118;882;3,21;47,61;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
23;20262;"Methods in Microbiology";book series;"05809517";1,497;Q1;36;15;34;953;89;1;0,36;63,53;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
24;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";1,483;Q1;72;42;134;1721;436;132;3,31;40,98;Germany;Western Europe;"Springer Verlag";"1971-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
25;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,477;Q1;154;226;754;5484;2989;560;3,97;24,27;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
26;19700176023;"Virulence";journal;"21505594, 21505608";1,474;Q1;94;113;310;7953;1048;249;3,41;70,38;United States;Northern America;"Landes Bioscience";"2010-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Parasitology (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
27;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";1,437;Q1;90;30;106;1562;363;105;3,42;52,07;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
28;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,391;Q1;112;390;907;21218;3050;888;3,29;54,41;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,380;Q1;96;139;453;11104;1481;392;3,06;79,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
30;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,376;Q1;91;219;877;8379;2684;852;2,89;38,26;United States;Northern America;"American Society for Microbiology";"2006-2017";"Clinical Biochemistry (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;19108;"Tuberculosis";journal;"1873281X, 14729792";1,322;Q1;99;101;310;4051;886;282;2,56;40,11;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
32;21100241668;"Pathogens and Disease";journal;"2049632X";1,319;Q2;118;122;353;6125;1165;346;3,41;50,20;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
33;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,235;Q2;122;268;860;9977;2677;847;3,17;37,23;Germany;Western Europe;"Springer Verlag";"1988-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2)";"Medicine"
34;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,203;Q2;105;270;810;7259;2366;777;2,92;26,89;United States;Northern America;"Elsevier Inc.";"1983-2024";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
35;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,203;Q2;138;145;739;4082;1752;513;2,36;28,15;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
36;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,195;Q2;57;24;36;1458;147;35;3,84;60,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Dentistry; Medicine"
37;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,178;Q2;66;37;64;1046;233;54;3,64;28,27;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
38;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,149;Q2;115;47;185;2661;580;160;3,56;56,62;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
39;14676;"Infection";journal;"03008126, 14390973";1,112;Q2;90;168;425;4193;1031;349;2,47;24,96;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
40;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";1,073;Q2;59;49;131;2085;410;126;3,02;42,55;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
41;20233;"Journal of Medical Microbiology";journal;"00222615";1,048;Q2;131;223;897;7308;2356;827;2,50;32,77;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
42;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";1,041;Q2;131;331;593;8416;1409;515;2,04;25,43;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
43;19700183129;"Clinical Medicine Insights: Pathology";journal;"11795557";0,994;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2010-2018";"Histology (Q1); Pathology and Forensic Medicine (Q1); Microbiology (medical) (Q2)";"Medicine"
44;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,959;Q2;78;90;247;3198;683;233;2,85;35,53;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,919;Q2;73;91;249;1897;527;232;1,94;20,85;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
46;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,910;Q2;148;254;753;7693;1947;751;2,40;30,29;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
47;12400;"APMIS";journal;"09034641, 16000463";0,897;Q2;99;167;379;5283;835;345;2,23;31,63;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Medicine"
48;19700201534;"Beneficial microbes";journal;"18762891, 18762883";0,837;Q2;62;50;104;2783;259;100;2,90;55,66;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
49;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,808;Q2;61;33;133;1828;251;120;1,72;55,39;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,784;Q2;83;155;484;3723;890;451;1,75;24,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
51;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,780;Q2;104;166;612;6674;1124;594;1,65;40,20;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
52;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";0,767;Q2;70;57;112;1752;300;112;3,03;30,74;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
53;20317;"New Microbiologica";journal;"11217138";0,740;Q2;46;64;174;2118;334;169;2,06;33,09;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
54;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,729;Q2;35;33;77;1061;203;75;2,43;32,15;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
55;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,712;Q2;61;106;359;2333;587;352;1,52;22,01;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
56;19197;"Surgical Infections";journal;"10962964, 15578674";0,699;Q2;69;155;271;3600;481;221;1,54;23,23;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Surgery (Q2)";"Medicine"
57;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,680;Q2;72;183;542;3880;996;532;1,94;21,20;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
58;19762;"International Microbiology";journal;"16181905, 11396709";0,654;Q2;74;14;73;532;118;68;1,33;38,00;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
59;17512;"Journal of Water and Health";journal;"14778920";0,630;Q2;70;89;204;3221;368;204;1,68;36,19;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Medicine"
60;21100337905;"Pathogens";journal;"20760817";0,584;Q2;70;54;47;3991;65;45;1,41;73,91;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
61;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,560;Q3;57;131;420;3103;509;297;1,15;23,69;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
62;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,517;Q3;50;69;42;1964;54;40;1,29;28,46;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
63;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,493;Q3;63;167;551;4037;667;505;1,04;24,17;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
64;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,490;Q3;47;215;673;5710;767;483;1,12;26,56;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
65;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,490;Q3;57;136;350;1755;439;258;1,06;12,90;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
66;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,435;Q3;60;78;233;2059;305;231;1,23;26,40;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
67;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,385;Q3;33;88;155;2374;159;139;0,86;26,98;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
68;21100469670;"Antibiotics";journal;"20796382";0,365;Q3;77;41;37;2586;55;36;1,49;63,07;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,358;Q3;48;36;119;1028;125;115;1,21;28,56;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
70;110163;"Polish Journal of Microbiology";journal;"17331331";0,353;Q3;44;63;160;2036;170;158;0,94;32,32;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
71;21100197903;"Asian Pacific Journal of Tropical Disease";journal;"22221808";0,350;Q3;48;352;471;8516;559;468;1,30;24,19;Netherlands;Western Europe;"Elsevier B.V.";"2011-2017";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
72;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,346;Q3;32;46;158;1279;153;117;0,86;27,80;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";0,326;Q3;40;0;9;0;20;8;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
74;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,325;Q3;36;69;141;2145;158;140;0,87;31,09;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
75;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,317;Q3;48;76;163;2061;117;153;0,66;27,12;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
76;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,312;Q3;24;80;259;1906;238;255;0,71;23,83;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
77;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,290;-;33;37;119;1297;121;119;1,12;35,05;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
78;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,281;Q3;37;201;598;2485;391;388;0,54;12,36;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
79;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,275;Q3;44;159;344;10661;293;344;0,82;67,05;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
80;22362;"Infezioni in Medicina";journal;"11249390";0,247;Q3;33;52;154;1300;120;146;0,79;25,00;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
81;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,235;Q3;22;39;123;1188;103;123;0,82;30,46;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
82;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,226;Q3;41;173;316;4326;207;305;0,54;25,01;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
83;21100466856;"Infectious Diseases and Therapy";journal;"21938229, 21936382";0,200;Q3;45;28;21;1048;10;20;0,48;37,43;United States;Northern America;"Springer Healthcare";"2012-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
84;17500155107;"Kasmera";journal;"00755222";0,193;Q3;6;14;45;409;9;39;0,13;29,21;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
85;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,188;Q3;6;15;47;343;14;47;0,30;22,87;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
86;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,183;Q3;24;136;398;2556;82;339;0,22;18,79;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
87;17786;"Reviews in Medical Microbiology";journal;"14735601, 0954139X";0,183;Q3;29;21;47;973;26;47;0,47;46,33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Microbiology (medical) (Q3)";"Medicine"
