Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,593;Q1;21;67;243;2185;83;243;0,33;32,61;42,96;0;6;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
2;21100927989;"Oriental Studies";journal;"26191008, 26190990";0,234;Q2;7;93;343;2170;82;343;0,34;23,33;68,07;0;11;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;21100855405;"Povolzhskaya Arkheologiya";journal;"25002856, 23064099";0,197;Q2;7;66;177;1653;40;177;0,23;25,05;41,35;0;11;Russian Federation;Eastern Europe;"Academy of Sciences of Tatarstan, A.Kh. Khalikov Archaeology Institute";"2017-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,177;Q2;7;39;131;1179;27;126;0,18;30,23;62,50;0;6;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
5;21100836842;"Rossijskaja Arheologija";journal;"08696063";0,140;Q3;6;56;52;1518;17;52;0,33;27,11;47,37;0;7;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
6;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";0,112;Q3;5;33;149;1390;42;144;0,31;42,12;29,41;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Classics (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;21101071950;"Antichnaya Drevnost' i Srednie Veka";journal;"26870398, 03204472";;-;3;19;0;631;0;0;0,00;33,21;23,81;0;3;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2022";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities"
8;21101121910;"Arkheologiia Evraziiskikh Stepei";journal;"25876112, 26189488";;-;5;85;0;2266;0;0;0,00;26,66;48,00;0;15;Russian Federation;Eastern Europe;"Academy of Sciences of Tatarstan, A.Kh. Khalikov Archaeology Institute";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
9;21101168870;"Camera Praehistorica";journal;"26586665, 26583828";;-;4;17;0;621;0;0;0,00;36,53;41,67;0;0;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
10;21101052860;"History, Archeology and Ethnography of the Caucasus";journal;"26186772, 2618849X";;-;3;52;0;917;0;0;0,00;17,63;41,18;0;7;Russian Federation;Eastern Europe;"Daghestan Federal Research Centre of Russian Academy of Sciences (RAS)";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
11;21100905930;"Kratkiye Soobshcheniya Instituta Arkheologii";journal;"01302620";;-;5;113;24;2534;2;24;0,08;22,42;42,25;0;8;Russian Federation;Eastern Europe;"Russian Academy of Sciences, Institute of Archaeology";"2018-2023";"Archeology (arts and humanities); History";"Arts and Humanities"
12;21101046164;"Materialy po Arkheologii i Istorii Antichnogo i Srednevekovogo Prichernomor'ya";journal;"27132021";;-;5;20;0;829;0;0;0,00;41,45;23,08;0;1;Russian Federation;Eastern Europe;"Cimmeria Publishing";"2019-2022";"Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
13;21101053557;"Nizhnevolzhskiy Arkheologicheskiy Vestnik";journal;"26585995, 25878123";;-;4;25;0;635;0;0;0,00;25,40;20,69;0;1;Russian Federation;Eastern Europe;"Volgograd State University";"2019-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
14;21101021488;"Perm University Herald - History";journal;"22193111";;-;3;48;0;993;0;0;0,00;20,69;60,00;0;12;Russian Federation;Eastern Europe;"Permskii Gosudarstvennyi Natsional'nyi Issledovatel'skii Universitet";"2019-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
15;21100937441;"Vestnik Archeologii, Antropologii i Etnografii";journal;"18117465, 20710437";;-;5;62;0;1561;0;0;0,00;25,18;51,00;0;16;Russian Federation;Eastern Europe;"Tyumen Scientific Centre of Siberian Branch of the Russian Academy of Sciences";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
16;21101012573;"Vestnik Novosibirskogo Gosudarstvennogo Universiteta, Seriya: Istoriya, Filologiya";journal;"18187919";;-;5;148;0;2694;0;0;0,00;18,20;53,67;0;19;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
