Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,596;Q1;21;16;42;1020;113;42;1,74;63,75;55,10;1;10;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
2;21100201987;"Southern African Humanities";journal;"16815564";0,416;Q2;23;11;33;576;38;33;0,89;52,36;41,18;0;2;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
3;4700152715;"Horizontes Antropologicos";journal;"01047183";0,242;Q2;18;40;122;1606;43;122;0,30;40,15;48,08;0;13;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q2)";"Social Sciences"
4;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,228;Q2;16;26;84;1275;32;81;0,29;49,04;50,00;1;2;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
5;21100203918;"Social Evolution and History";journal;"16814363";0,177;Q3;14;24;47;706;34;47;0,32;29,42;34,48;1;6;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,172;Q3;15;46;128;1923;43;119;0,31;41,80;36,27;0;6;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
7;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,164;Q3;7;49;102;1331;23;93;0,23;27,16;52,78;0;5;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
8;21100211377;"African Natural History";journal;"23057963, 18168396";0,157;Q3;9;0;4;0;5;4;0,00;0,00;0,00;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
9;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,150;Q3;13;41;88;1018;23;80;0,25;24,83;66,67;1;6;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q3)";"Social Sciences"
10;21100854118;"Wacana";journal;"14112272, 24076899";0,130;Q3;6;21;76;745;12;71;0,13;35,48;27,78;0;1;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
11;5700161108;"Anthropologist (discontinued)";journal;"09720073";0,118;Q4;19;0;545;0;136;543;0,24;0,00;0,00;0;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Anthropology (Q4)";"Social Sciences"
12;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,118;Q4;23;35;154;1173;36;154;0,20;33,51;37,65;0;20;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
13;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";0,111;Q4;6;70;97;1841;21;95;0,23;26,30;51,43;0;7;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
14;21100836285;"Sociologia e Antropologia";journal;"22383875";0,104;Q4;6;32;32;1353;4;32;0,13;42,28;51,22;0;6;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2017-2023";"Cultural Studies (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
15;51117;"Eastern Anthropologist (discontinued)";journal;"00128686";0,100;Q4;4;0;88;0;1;86;0,02;0,00;0,00;0;0;India;Asiatic Region;"Ethnographic and Folk Culture Society";"1973, 1976, 1978-1980, 1982, 1984, 1986, 2011-2017";"Anthropology (Q4)";"Social Sciences"
16;21100880189;"Ancient Asia";journal;"20425937";;-;4;9;0;250;0;0;0,00;27,78;26,09;0;2;India;Asiatic Region;"";"2018-2022";"Anthropology; Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
17;21100889869;"Antropologicheskij Forum";journal;"18158889, 18158870";;-;4;32;0;1084;0;0;0,00;33,88;65,71;0;5;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2018-2023";"Anthropology; Cultural Studies";"Social Sciences"
18;21100877661;"Civitas";journal;"19847289, 15196089";;-;6;44;0;1399;0;0;0,00;31,80;44,64;0;13;Brazil;Latin America;"Edipucrs";"2018-2023";"Anthropology; Cultural Studies; Development; Sociology and Political Science";"Social Sciences"
19;21101038727;"Etnografia";journal;"26188600, 26870789";;-;6;18;0;569;0;0;0,00;31,61;20,00;0;3;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2018-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
20;21100887628;"Journal of Siberian Federal University - Humanities and Social Sciences";journal;"23136014, 19971370";;-;11;157;0;3524;0;0;0,00;22,45;65,70;0;33;Russian Federation;Eastern Europe;"Siberian Federal University";"2018-2023";"Anthropology";"Social Sciences"
21;21101064806;"Mongolian Studies";journal;"25001523, 27128059";;-;4;48;79;861;12;79;0,15;17,94;76,32;0;1;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
22;21100863480;"New Research of Tuva";journal;"20798482";;-;13;61;83;1385;18;83;0,22;22,70;67,65;0;19;Russian Federation;Eastern Europe;"Ch. K. Lamazhaa";"2016-2023";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
23;21100927989;"Oriental Studies";journal;"26191008, 26190990";;-;7;87;374;1933;40;374;0,12;22,22;60,22;0;12;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
24;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";;-;4;43;0;1537;0;0;0,00;35,74;33,33;0;14;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology; Law; Psychiatry and Mental Health; Safety Research; Sociology and Political Science";"Medicine; Social Sciences"
25;21101058223;"Society and Culture in South Asia";journal;"23938617, 23949872";;-;6;14;47;418;6;40;0,12;29,86;54,55;1;7;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2015-2023";"Anthropology; Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
26;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";;-;2;125;402;2552;7;401;0,01;20,42;34,85;0;5;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
27;21100898604;"Vibrant Virtual Brazilian Anthropology";journal;"18094341";;-;5;33;0;1426;0;0;0,00;43,21;61,54;1;12;Brazil;Latin America;"Brazilian Anthropology Association";"2018-2023";"Anthropology; Cultural Studies; Sociology and Political Science; Urban Studies";"Social Sciences"
