Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;78414;"Asian-Australasian Journal of Animal Sciences";journal;"19765517, 10112367";0,751;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"1996-2020";"Animal Science and Zoology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences"
2;21100940430;"Food Science of Animal Resources";journal;"26360780, 26360772";0,716;Q2;43;86;294;3415;833;294;2,66;39,71;40,61;0;2;South Korea;Asiatic Region;"Korean Society for Food Science of Animal Resources";"2018-2023";"Animal Science and Zoology (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
3;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";0,595;Q2;60;171;633;5708;1601;633;2,46;33,38;43,24;1;22;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;19700201345;"Nutrition Research and Practice";journal;"19761457, 20056168";0,506;Q2;46;62;178;2463;377;178;1,79;39,73;61,94;3;27;South Korea;Asiatic Region;"The Korean Society of Community Nutrition";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
5;21100208077;"Preventive Nutrition and Food Science";journal;"22871098, 22878602";0,498;Q2;37;55;164;2136;388;164;2,15;38,84;51,12;1;18;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2012-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
6;21100901139;"Journal of Animal Science and Technology";journal;"26720191, 20550391";0,457;Q2;23;76;76;2652;150;76;1,97;34,89;28,30;1;11;South Korea;Asiatic Region;"Korean Society of Animal Sciences and Technology";"2015-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Food Science (Q2); Veterinary (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
7;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";0,257;Q3;29;165;532;5529;311;529;0,59;33,51;50,77;0;29;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
8;21100832417;"Korean Journal of Food Preservation";journal;"22877428, 17387248";0,233;Q3;9;100;348;3359;176;348;0,47;33,59;42,72;0;5;South Korea;Asiatic Region;"Korean Society of Food Preservation";"2017-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
9;19900191980;"Korean Journal of Food Science and Technology";journal;"03676293";0,203;Q4;23;97;280;3286;127;280;0,38;33,88;44,51;0;7;South Korea;Asiatic Region;"Tong Kwahak Hoe";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;21100935101;"Food Engineering Progress";journal;"22881247, 12264768";0,140;Q4;5;44;42;1343;9;42;0,21;30,52;38,52;0;2;South Korea;Asiatic Region;"Korean Society for Food Engineering";"2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
11;21100905494;"Analytical Science and Technology";journal;"12250163, 22888985";0,119;Q4;4;31;29;680;3;29;0,10;21,94;37,30;0;4;South Korea;Asiatic Region;"Korea Society of Analytical Science";"2019-2023";"Agronomy and Crop Science (Q4); Analytical Chemistry (Q4); Environmental Chemistry (Q4); Food Science (Q4); Materials Chemistry (Q4); Pharmacology (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
12;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;214;679;7467;1849;676;2,74;34,89;34,64;9;19;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
