Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,262;Q3;26;65;229;2211;51;219;0,19;34,02;68,71;0;0;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
2;4700152863;"Psicologia em Estudo";journal;"14137372";0,282;Q3;19;69;274;1729;62;264;0,17;25,06;79,75;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
3;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,148;Q4;11;44;94;1317;8;86;0,09;29,93;81,32;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q4)";"Psychology"
4;89489;"Voprosy Psikhologii";journal;"00428841";0,100;Q4;11;86;300;1283;10;298;0,03;14,92;70,48;0;0;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
5;20000195050;"Paideia";journal;"0103863X, 19824327";;-;21;49;0;1268;0;0;0,00;25,88;79,61;0;0;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
6;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,100;Q4;14;68;232;1211;1;226;0,01;17,81;64,38;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
7;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,172;Q4;16;45;107;1207;14;102;0,11;26,82;50,53;1;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
8;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,130;Q4;13;47;118;1127;8;103;0,05;23,98;48,65;0;0;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
9;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;61;178;654;1;178;0,01;10,72;73,49;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
10;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,185;Q4;24;23;45;594;17;41;0,33;25,83;26,09;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
11;12000154490;"Agora";journal;"15161498, 18094414";0,100;Q4;5;18;59;388;0;58;0,00;21,56;70,00;0;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
12;18490;"Africa Insight";journal;"02562804";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Africa;Africa;"Africa Institute of South Afrcia";"1985, 1987, 1991-1992, 1994-1995, 1997";"Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
13;13972;"Psychological Studies";journal;"00332968, 09749861";0,200;Q4;18;0;15;0;10;13;0,67;0,00;0,00;0;0;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
