Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20206;"Academy of Management Review";journal;"03637425";11,368;Q1;306;43;102;3550;1245;97;10,25;82,56;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20191;"Academy of Management Journal";journal;"00014273";9,662;Q1;375;79;195;7174;1829;193;6,98;90,81;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;22324;"Organization Science";journal;"15265455, 10477039";7,595;Q1;281;96;276;9072;1828;271;5,69;94,50;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;22330;"Organizational Research Methods";journal;"15527425, 10944281";5,334;Q1;138;28;104;2012;519;98;4,11;71,86;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
5;24392;"Journal of International Business Studies";journal;"00472506, 14786990";5,161;Q1;229;49;202;4001;1221;197;4,77;81,65;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;23860;"Journal of Business Venturing";journal;"08839026";4,547;Q1;224;46;127;4577;927;123;6,35;99,50;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
7;24870;"Journal of Human Resources";journal;"15488004, 0022166X";4,398;Q1;123;33;102;1311;319;102;2,01;39,73;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;20650;"Journal of Management Studies";journal;"00222380, 14676486";4,145;Q1;221;58;210;5111;1405;199;5,33;88,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;21100226440;"Handbook of the Economics of Innovation";book series;"22108807";3,118;Q1;27;0;30;0;195;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2010";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;4700152631;"International Entrepreneurship and Management Journal";journal;"15547191";2,928;Q1;79;38;86;2606;396;84;6,11;68,58;United States;Northern America;"Springer New York";"2006-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
11;22900;"Research Policy";journal;"00487333";2,721;Q1;289;141;365;9802;2174;357;4,55;69,52;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
12;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";2,551;Q1;136;25;74;2988;629;72;5,53;119,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
13;14726;"Technovation";journal;"01664972";2,246;Q1;159;52;195;2742;1006;172;4,59;52,73;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering"
14;22405;"Production and Operations Management";journal;"10591478, 19375956";2,245;Q1;138;103;182;4740;517;181;2,54;46,02;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
15;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";2,146;Q1;171;103;265;6326;904;240;2,71;61,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
16;29745;"Information and Organization";journal;"14717727";2,049;Q1;75;18;37;1267;200;37;6,15;70,39;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
17;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";2,027;Q1;79;39;111;1450;195;110;1,58;37,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,946;-;127;52;173;3527;473;168;1,93;67,83;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
19;28312;"Organization Studies";journal;"17413044, 01708406";1,919;Q1;179;75;275;6188;908;258;3,06;82,51;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
20;19680;"ILR Review";journal;"00197939, 2162271X";1,886;Q1;91;43;109;2122;224;109;1,55;49,35;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
21;27069;"Human Relations";journal;"00187267, 1741282X";1,856;Q1;162;72;226;4866;792;221;2,90;67,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
22;20842;"British Journal of Management";journal;"10453172, 14678551";1,718;Q1;133;44;170;3847;606;157;2,82;87,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
23;22322;"Organization";journal;"13505084, 14617323";1,656;Q1;116;53;133;3400;470;120;3,31;64,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
24;24718;"Human Resource Management";journal;"00904848, 1099050X";1,645;Q1;114;45;148;3537;419;128;2,27;78,60;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
25;21216;"MIT Sloan Management Review";journal;"15329194";1,623;Q1;118;59;203;500;449;139;2,04;8,47;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
26;22486;"R and D Management";journal;"14679310, 00336807";1,480;Q1;119;34;102;2193;423;100;2,41;64,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
27;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,461;Q1;81;33;111;1891;232;110;1,70;57,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
28;21926;"Decision Sciences";journal;"00117315, 15405915";1,391;Q1;123;40;106;2025;319;98;2,42;50,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
29;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";1,335;Q1;108;39;119;2594;339;98;2,37;66,51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
30;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";1,312;Q1;163;61;164;5176;538;163;2,97;84,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
31;20146;"Industrial Relations";journal;"00198676, 1468232X";1,288;Q1;63;34;102;1475;145;96;1,25;43,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
32;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";1,287;Q1;137;46;146;2484;490;141;2,82;54,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
33;14704;"Technological Forecasting and Social Change";journal;"00401625";1,260;Q1;179;142;410;8438;1462;381;3,07;59,42;United States;Northern America;"Elsevier Inc.";"1970-2023";"Applied Psychology (Q1); Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Psychology"
34;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";1,254;Q1;75;65;218;1931;256;126;1,15;29,71;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
35;19696;"International Journal of Project Management";journal;"02637863";1,226;Q1;179;102;268;5792;1084;257;3,50;56,78;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
36;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,220;Q1;132;38;89;2786;330;87;3,44;73,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
37;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,202;Q1;49;26;79;1006;114;68;1,36;38,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
38;15688;"Journal of Information Systems";journal;"08887985, 15587959";1,127;Q1;44;26;44;1434;153;41;2,94;55,15;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Accounting (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
39;23013;"Industry and Innovation";journal;"13662716, 14698390";1,061;Q1;72;38;99;2231;197;93;1,90;58,71;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
40;21283;"Management Learning";journal;"14617307, 13505076";1,055;Q1;88;28;88;1963;253;82;2,22;70,11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
41;144668;"Journal of Knowledge Management";journal;"13673270";0,962;Q1;140;56;181;3986;694;181;3,44;71,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
42;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,939;Q1;66;46;133;1755;172;129;1,04;38,15;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
43;15057;"Electronic Commerce Research and Applications";journal;"15674223";0,930;Q2;101;41;171;2007;552;151;2,57;48,95;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Marketing (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science"
44;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,858;Q2;72;39;136;2014;184;132;0,99;51,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
45;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,786;Q2;66;45;112;1919;147;112;1,04;42,64;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;27639;"Cartography and Geographic Information Science";journal;"15230406";0,783;Q2;66;41;90;1175;112;83;0,70;28,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
47;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,765;Q2;139;213;584;14196;1074;577;1,49;66,65;United Kingdom;Western Europe;"Routledge";"1990-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
48;20213;"International Labour Review";journal;"00207780, 1564913X";0,736;Q2;53;39;65;1046;97;65;1,42;26,82;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
49;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,701;Q2;28;37;70;1507;98;70;1,34;40,73;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
50;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,698;Q2;79;26;87;1851;112;81;1,25;71,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
51;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,628;Q2;61;24;136;386;133;123;0,93;16,08;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
52;21100242210;"Journal of Social Marketing";journal;"20426763, 20426771";0,624;Q2;33;16;37;1044;79;32;2,14;65,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting"
53;19700182654;"Project Management Journal";journal;"19389507, 87569728";0,611;Q2;61;42;142;2500;219;111;1,02;59,52;United States;Northern America;"SAGE Publications Inc.";"1986, 2000, 2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
54;16106;"Foresight";journal;"14659832, 14636689";0,603;Q2;40;36;116;1351;129;111;0,99;37,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
55;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,594;Q2;64;40;123;1050;100;121;0,75;26,25;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;74937;"Autex Research Journal";journal;"23000929, 14709589";0,590;-;37;26;58;503;44;58;0,71;19,35;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
57;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,585;Q2;76;32;102;2074;221;90;1,60;64,81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
58;19929;"Interfaces";journal;"00922102, 1526551X";0,585;Q2;69;49;130;874;130;127;0,85;17,84;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
59;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,577;Q2;48;39;116;1961;145;103;1,07;50,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
60;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,556;Q2;60;18;53;850;74;51;1,31;47,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
61;22336;"Harvard Business Review";journal;"00178012";0,550;Q2;206;221;758;0;1352;451;1,81;0,00;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
62;19500157001;"International Commerce Review";journal;"18645739, 18645747";0,519;Q2;5;0;16;0;5;11;0,50;0,00;Germany;Western Europe;"Springer Verlag";"2009-2011";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,516;Q2;22;29;95;709;83;95;0,94;24,45;United States;Northern America;"Springer US";"1991-2023";"Business and International Management (Q1); Media Technology (Q1); Communication (Q2); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
64;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,508;Q2;74;105;172;4004;290;165;1,86;38,13;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
65;23651;"System Dynamics Review";journal;"10991727, 08837066";0,490;Q2;65;20;63;482;109;57;1,67;24,10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
66;28802;"Electricity Journal";journal;"10406190";0,473;Q2;58;104;300;1956;214;241;0,54;18,81;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q2); Energy (miscellaneous) (Q2); Law (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
67;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,463;Q2;51;25;58;1200;82;58;1,56;48,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
68;22949;"Research Technology Management";journal;"19300166, 08956308";0,447;Q2;79;70;212;547;158;137;0,61;7,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
69;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,446;Q2;29;34;115;1110;131;115;1,16;32,65;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q2); E-learning (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
70;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,445;Q2;69;53;116;2289;186;112;1,58;43,19;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
71;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,443;Q2;52;38;103;2297;132;92;1,13;60,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
72;144961;"European Journal of Innovation Management";journal;"14601060";0,437;Q2;80;24;77;1728;174;77;2,00;72,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
73;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,437;Q2;58;51;147;3350;198;139;1,33;65,69;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
74;19951;"International Journal of Conflict Management";journal;"10444068";0,412;Q2;65;26;71;1300;56;71;0,81;50,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
75;7000153207;"NanoEthics";journal;"18714765, 18714757";0,404;Q2;35;20;72;893;104;64;0,92;44,65;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
76;20670;"Journal of Organizational Change Management";journal;"09534814";0,400;Q2;83;55;159;3823;196;152;1,15;69,51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
77;130065;"Journal of Enterprise Information Management";journal;"17410398";0,391;Q2;82;40;112;1925;211;95;1,46;48,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
78;12100155405;"Innovation: Organization and Management";journal;"14479338";0,390;Q2;42;37;95;2162;118;95;0,78;58,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
79;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,388;Q2;39;23;79;1325;105;76;1,20;57,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
80;144666;"Journal of Product and Brand Management";journal;"10610421";0,380;Q2;104;58;177;2258;175;165;0,76;38,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
81;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,373;Q2;34;75;192;3600;329;192;1,80;48,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
82;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,372;Q2;41;21;61;870;60;59;0,90;41,43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
83;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,360;-;59;32;83;1379;88;80;1,00;43,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
