Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";3,862;Q1;350;494;1489;37855;20537;1485;14,03;76,63;27,56;41;174;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;26959;"Geology";journal;"00917613, 19432682";2,345;Q1;247;297;885;9330;4827;830;5,35;31,41;24,20;0;35;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
3;15648;"Engineering Geology";journal;"00137952";2,286;Q1;176;415;1037;22780;7946;1028;6,99;54,89;27,88;4;96;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
4;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";2,210;Q1;127;47;148;4659;702;145;4,43;99,13;21,96;1;2;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
5;22647;"Gondwana Research";journal;"1342937X";2,187;Q1;172;190;540;22256;3355;526;5,87;117,14;25,59;1;33;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q1)";"Earth and Planetary Sciences"
6;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";1,968;Q1;136;364;915;17595;6356;896;6,49;48,34;21,78;0;45;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
7;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";1,960;Q1;178;127;398;14536;2057;396;5,17;114,46;24,29;0;25;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
8;21100874341;"Geochemical Perspectives Letters";journal;"2410339X, 24103403";1,958;Q1;37;38;96;1013;496;91;4,69;26,66;27,08;1;3;France;Western Europe;"European Association of Geochemistry";"2015-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;27524;"International Journal of Coal Geology";journal;"01665162";1,872;Q1;171;98;535;8756;3543;532;5,89;89,35;33,02;0;24;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
10;25755;"Precambrian Research";journal;"03019268";1,830;Q1;193;355;911;38849;4231;887;4,35;109,43;25,38;10;31;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
11;25754;"Economic Geology";journal;"15540774, 03610128";1,739;Q1;141;86;236;7955;1208;230;4,65;92,50;20,76;0;4;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
12;26239;"Quaternary Science Reviews";journal;"02773791";1,694;Q1;212;399;1251;40369;5586;1221;4,18;101,18;33,61;13;93;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
13;24486;"Lithos";journal;"00244937, 18726143";1,630;Q1;200;565;1211;47147;5186;1192;3,86;83,45;27,17;4;92;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
14;5700191218;"Geosphere";journal;"1553040X";1,627;Q1;76;94;264;9902;1066;257;3,58;105,34;25,26;0;10;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
15;22040;"Chemical Geology";journal;"00092541";1,425;Q1;241;451;1189;39542;5448;1174;4,46;87,68;31,06;0;78;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
16;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,424;Q1;153;555;1532;47061;7947;1511;5,16;84,79;27,33;8;122;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
17;21100777486;"Elementa";journal;"23251026";1,373;Q1;55;129;209;10568;1205;207;4,44;81,92;39,04;24;93;United States;Northern America;"University of California Press";"2013-2023";"Atmospheric Science (Q1); Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
18;22017;"Basin Research";journal;"0950091X, 13652117";1,363;Q1;97;134;230;13644;990;227;3,89;101,82;24,17;2;19;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
19;19900191969;"Solid Earth";journal;"18699510, 18699529";1,334;Q1;61;130;314;11138;1238;314;3,68;85,68;23,55;2;24;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;21101045217;"Geochronology";journal;"26283697, 26283719";1,322;Q1;15;31;31;1916;130;31;4,19;61,81;27,70;0;1;Germany;Western Europe;"Copernicus Publications";"2019-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
21;24432;"Journal of Structural Geology";journal;"01918141";1,296;Q1;146;150;582;11992;2022;568;3,32;79,95;25,96;3;13;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
22;30787;"AAPG Bulletin";journal;"01491423";1,292;Q1;158;97;313;6478;1313;298;3,90;66,78;23,85;0;13;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
23;28409;"Progress in Oceanography";journal;"00796611";1,260;Q1;151;154;501;14411;2258;495;4,12;93,58;35,43;26;40;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;21100913557;"Earth Systems and Environment";journal;"25099426, 25099434";1,248;Q1;35;58;151;3520;1011;148;7,92;60,69;20,88;7;44;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Computers in Earth Sciences (Q1); Economic Geology (Q1); Environmental Science (miscellaneous) (Q1); Geology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
25;26320;"Sedimentology";journal;"00370746, 13653091";1,224;Q1;126;123;347;13154;1381;345;3,58;106,94;26,64;2;15;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
26;7200153173;"Quaternary Geochronology";journal;"18711014";1,222;Q1;79;52;194;3779;575;189;2,95;72,67;29,14;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
27;23890;"Terra Nova";journal;"13653121, 09544879";1,214;Q1;102;62;161;3095;568;156;3,52;49,92;24,92;0;4;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
28;22568;"Earth, Planets and Space";journal;"18805981, 13438832";1,196;Q1;91;220;529;9642;1748;470;3,10;43,83;19,27;39;11;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
29;10900153323;"Georisk";journal;"17499518, 17499526";1,179;Q1;38;23;78;1084;263;71;3,04;47,13;18,18;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
30;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,123;Q1;155;232;1144;20318;4182;1131;3,34;87,58;26,19;2;28;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
31;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";1,096;Q1;86;642;1210;43869;6506;1198;5,08;68,33;38,90;84;476;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
32;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";1,084;Q1;87;564;907;26576;4160;901;4,56;47,12;22,97;1;95;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
33;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";1,067;Q1;130;61;302;6249;920;288;2,86;102,44;24,44;0;6;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
34;22645;"Geothermics";journal;"03756505";1,061;Q1;93;259;455;14945;2208;454;4,55;57,70;25,55;4;189;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
35;27522;"International Geology Review";journal;"00206814, 19382839";1,059;Q1;105;108;341;11484;1242;339;3,17;106,33;25,84;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
36;25702;"Ore Geology Reviews";journal;"01691368";1,045;Q1;127;574;1350;56169;5237;1324;3,61;97,86;25,79;11;45;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
37;27847;"Marine Geology";journal;"00253227";1,032;Q1;159;195;556;16989;2043;546;3,46;87,12;28,40;6;47;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
38;26319;"Sedimentary Geology";journal;"00370738";1,021;Q1;133;116;414;11193;1484;412;3,26;96,49;31,27;1;13;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
39;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,010;Q1;85;41;132;2285;541;130;4,29;55,73;36,67;0;2;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
40;19700182408;"Lithosphere";journal;"19418264, 19474253";1,000;Q1;56;156;206;8557;523;206;2,18;54,85;25,74;1;28;United States;Northern America;"Geoscienceworld";"2009-2023";"Geology (Q1)";"Earth and Planetary Sciences"
41;21101041526;"Volcanica";journal;"26103540";0,993;Q1;14;31;37;1859;112;37;2,85;59,97;34,29;0;6;United States;Northern America;"Volcanica";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
42;25164;"Newsletters on Stratigraphy";journal;"00780421";0,968;Q1;41;24;57;1923;184;56;2,94;80,13;42,74;1;1;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
43;25101;"Boreas";journal;"03009483, 15023885";0,959;Q1;84;72;195;6256;569;191;2,98;86,89;36,09;3;4;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
44;24614;"Applied Clay Science";journal;"01691317";0,958;Q1;160;305;1263;17776;7351;1255;5,62;58,28;36,54;2;61;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
45;21100786533;"Anthropocene Review";journal;"20530196, 2053020X";0,946;Q1;35;18;51;1230;233;48;4,59;68,33;34,04;2;9;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Ecology (Q1); Geology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
46;24417;"Journal of Geology";journal;"00221376, 15375269";0,938;Q1;114;30;96;3070;229;93;2,30;102,33;28,57;0;2;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q1)";"Earth and Planetary Sciences"
47;28492;"Leading Edge";journal;"19383789, 1070485X";0,937;Q1;97;450;426;2217;686;336;1,27;4,93;17,30;15;34;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
48;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,932;Q1;52;21;66;1379;174;65;1,90;65,67;23,17;0;6;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
49;25846;"GSA Today";journal;"10525173";0,888;Q1;86;18;53;474;118;47;2,24;26,33;17,57;0;1;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
50;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,885;Q1;106;58;271;2594;901;271;3,29;44,72;18,27;0;6;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Geology (Q1); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
51;27576;"Island Arc";journal;"10384871, 14401738";0,880;Q1;65;51;123;3940;252;114;2,14;77,25;15,84;1;7;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q1)";"Earth and Planetary Sciences"
52;21101046767;"Environmental Research Communications";journal;"25157620";0,834;Q1;24;115;193;6097;620;119;3,21;53,02;36,45;17;73;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Food Science (Q1); Geology (Q1); Atmospheric Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
53;18400156701;"Aeolian Research";journal;"18759637";0,832;Q1;60;69;151;4493;565;148;3,76;65,12;29,48;5;11;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
54;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";0,829;Q1;31;25;85;1072;345;80;3,08;42,88;20,00;0;12;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
55;26476;"Geological Magazine";journal;"14695081, 00167568";0,813;Q1;94;133;359;12888;844;356;2,37;96,90;25,30;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
56;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";0,780;Q1;67;18;88;1641;230;86;2,69;91,17;30,95;0;5;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology (Q1)";"Earth and Planetary Sciences"
57;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";0,773;Q1;121;72;241;6391;569;238;2,12;88,76;30,68;0;10;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
58;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,770;Q1;129;160;413;10293;1195;412;2,69;64,33;33,13;12;49;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
59;21101023769;"U.S. Geological Survey Techniques and Methods";journal;"23287047, 23287055";0,768;Q1;4;2;15;13;47;14;3,13;6,50;33,33;0;1;United States;Northern America;"US Geological Survey";"2020-2023";"Geology (Q1); Water Science and Technology (Q1); Computers in Earth Sciences (Q2); Ecological Modeling (Q2)";"Earth and Planetary Sciences; Environmental Science"
60;21101019623;"Depositional Record";journal;"20554877";0,727;Q1;18;27;51;2627;128;51;2,59;97,30;27,62;0;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Geology (Q1); Paleontology (Q1); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Environmental Science"
61;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,709;Q2;43;45;131;2849;170;129;1,23;63,31;56,41;0;2;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Paleontology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
62;23226;"Journal of South American Earth Sciences";journal;"08959811";0,708;Q2;89;656;956;57892;2386;937;2,38;88,25;32,09;2;92;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
63;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,707;Q2;47;0;30;0;102;28;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
64;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,705;Q2;43;31;99;2961;196;97;1,75;95,52;27,12;0;2;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Paleontology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
65;21100894510;"Journal of Asian Earth Sciences: X";journal;"25900560";0,691;Q2;10;29;25;1922;52;25;2,08;66,28;28,07;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
66;21100981752;"Solid Earth Sciences";journal;"2451912X";0,682;Q2;16;29;53;1916;129;46;1,17;66,07;21,15;0;2;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
67;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,679;Q2;105;68;310;4072;703;309;2,25;59,88;22,66;1;1;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
68;93220;"International Journal of Sediment Research";journal;"10016279";0,679;Q2;51;68;162;3579;505;162;3,17;52,63;24,91;2;23;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
69;25738;"Petroleum Geoscience";journal;"13540793";0,667;Q2;67;16;133;1301;301;119;1,96;81,31;21,05;1;6;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economic Geology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
70;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,642;Q2;61;60;64;7257;194;63;3,08;120,95;28,80;0;7;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
71;21101045751;"Geology, Ecology, and Landscapes";journal;"24749508";0,640;Q2;25;27;64;1427;299;64;4,02;52,85;23,61;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Ecology (Q2); Geology (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science"
72;26474;"Geological Journal";journal;"00721050, 10991034";0,631;Q2;63;334;947;29725;2020;944;2,06;89,00;28,55;1;45;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q2)";"Earth and Planetary Sciences"
73;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,623;Q2;150;815;2000;45415;6483;1989;3,08;55,72;27,41;9;407;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
74;4400151611;"Tree-Ring Research";journal;"15361098";0,619;Q2;28;9;41;451;72;41;1,38;50,11;29,27;0;3;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q1); Geology (Q2); Paleontology (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
75;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,610;Q2;37;38;111;2026;299;110;2,71;53,32;21,09;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Earth and Planetary Sciences"
76;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,596;Q2;49;77;404;2921;813;403;1,59;37,94;26,54;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Geology (Q2); Geophysics (Q2); Industrial and Manufacturing Engineering (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
77;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,592;Q2;35;23;66;921;114;59;1,38;40,04;21,62;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
78;22610;"Facies";journal;"01729179, 16124820";0,589;Q2;64;30;94;2620;214;93;2,38;87,33;27,41;0;5;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
79;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,584;Q2;95;258;874;17747;2240;863;2,43;68,79;21,07;1;69;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
80;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,582;Q2;31;10;32;648;61;32;1,79;64,80;14,29;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
81;19700202606;"Andean Geology";journal;"07187092, 07187106";0,573;Q2;44;28;79;1833;193;78;2,30;65,46;30,71;0;5;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geochemistry and Petrology (Q2); Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
82;26343;"Geologica Acta";journal;"16965728, 16956133";0,565;Q2;53;15;55;1256;102;54;1,32;83,73;34,00;0;4;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
83;25072;"Geodiversitas";journal;"12809659, 16389395";0,564;Q2;44;27;77;3714;136;77;1,87;137,56;16,13;0;1;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
84;21100874164;"Interpretation";journal;"23248858, 23248866";0,563;Q2;44;126;585;5151;755;538;1,24;40,88;24,77;0;22;United States;Northern America;"Society of Exploration Geophysicists";"2013-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
85;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,550;Q2;55;96;331;5191;434;331;1,20;54,07;38,55;0;7;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
86;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,542;Q2;42;26;75;1551;154;72;2,12;59,65;29,73;0;4;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
87;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,533;Q2;47;30;99;2751;192;99;1,31;91,70;28,68;0;1;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
88;21100399705;"Minerals";journal;"2075163X";0,522;Q2;58;1433;2521;84262;7352;2476;2,77;58,80;33,65;19;292;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
89;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,519;Q2;78;392;1145;14456;2299;1136;1,80;36,88;22,62;0;40;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
