Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";0,286;Q3;29;260;785;7806;395;785;0,48;30,02;45,12;1;0;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
2;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,307;Q3;48;201;741;5762;518;741;0,60;28,67;29,08;10;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
3;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,820;Q2;72;78;231;2981;657;227;2,60;38,22;28,32;5;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
4;19700201345;"Nutrition Research and Practice";journal;"19761457, 20056168";0,287;Q3;46;68;102;2476;120;102;1,18;36,41;57,85;9;0;South Korea;Asiatic Region;"The Korean Society of Community Nutrition";"2010-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
5;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,539;Q2;68;74;203;2310;317;192;1,20;31,22;39,56;9;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
6;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";;-;41;83;253;2289;161;252;0,64;27,58;40,35;7;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
7;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,102;Q4;7;166;507;1875;6;507;0,01;11,30;36,27;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
8;21100201057;"Korean Journal of Adult Nursing";journal;"2288338X, 12254886";;-;14;65;0;1791;0;0;0,00;27,55;75,56;1;0;South Korea;Asiatic Region;"Korean Society of Adult Nursing";"2012-2023";"Nursing (miscellaneous)";"Nursing"
9;28223;"Journal of Nursing";journal;"0047262X";0,164;Q3;16;87;304;1628;53;298;0,16;18,71;66,15;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"1966, 1968-1981, 1989-1990, 1996-1997, 2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
10;21100208077;"Preventive Nutrition and Food Science";journal;"22871098, 22878602";0,196;Q3;37;47;176;1275;67;176;0,22;27,13;50,61;3;0;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2012-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
11;19700175090;"Rawal Medical Journal";journal;"03035212";0,137;Q4;14;80;243;1221;28;234;0,12;15,26;29,55;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
12;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,313;Q2;44;35;100;1056;96;96;0,90;30,17;61,86;4;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
13;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,325;Q3;36;38;103;1015;88;99;0,67;26,71;46,53;0;0;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
14;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,205;Q3;40;28;70;966;38;70;0,50;34,50;71,43;6;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
15;4200151511;"Chinese Journal of Clinical Nutrition";journal;"1674635X";0,101;Q4;6;56;234;914;5;234;0,03;16,32;37,96;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
16;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,509;Q2;16;15;35;742;62;31;1,22;49,47;60,53;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Food Science (Q2); Nutrition and Dietetics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
17;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,324;Q2;31;17;58;741;47;58;0,47;43,59;24,56;1;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
18;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,181;Q3;20;40;68;739;18;58;0,31;18,48;47,62;0;0;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Community and Home Care (Q3); Fundamentals and Skills (Q3); Research and Theory (Q4)";"Nursing"
19;21100210906;"Journal of Nursing and Healthcare Research";journal;"20729235";0,138;Q4;9;24;96;666;13;96;0,09;27,75;43,04;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2009-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q3); Nursing (miscellaneous) (Q4)";"Earth and Planetary Sciences; Nursing"
20;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,105;Q4;9;15;54;455;5;54;0,06;30,33;52,94;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
21;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,101;Q4;7;34;100;382;3;99;0,03;11,24;40,23;0;0;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
22;11600153409;"Malaysian Family Physician";journal;"1985207X";0,134;Q3;20;23;95;294;22;87;0,16;12,78;47,37;0;0;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Community and Home Care (Q3); Family Practice (Q3)";"Medicine; Nursing"
23;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;10;30;225;10;30;0,30;22,50;77,27;4;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
24;15800154702;"Journal of Korean Academy of Nursing";journal;"20053673, 2093758X";0,129;Q4;31;6;258;135;83;258;0,26;22,50;40,00;1;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2008-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
25;21100236616;"Nurture";journal;"19941633, 19941625";;-;4;4;0;96;0;0;0,00;24,00;45,45;0;0;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics; Education; Health (social science); Nutrition and Dietetics";"Economics, Econometrics and Finance; Nursing; Social Sciences"
26;29355;"Philippine Journal of Nursing";journal;"00483818";0,100;Q4;5;11;62;67;0;48;0,00;6,09;57,14;0;0;Philippines;Asiatic Region;"Philippine Nurses Association";"1966-1994, 2006-2008, 2017-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
27;5000158305;"Journal of clinical and experimental hematopathology : JCEH";journal;"18809952, 13464280";0,448;-;34;34;60;0;123;54;2,18;0,00;20,00;0;0;Japan;Asiatic Region;"Nihon Rinpa Monaikei Gakkai";"2006-2016, 2019-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
28;19700188116;"Korean Journal of Pediatrics";journal;"17381061, 20927258";0,230;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2010-2019";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
