Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110561;"Proceedings of the IEEE International Conference on Computer Vision";conference and proceedings;"15505499";23,032;-;356;1987;1077;97176;31088;1075;28,87;48,91;23,54;0;73;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988, 1995, 1998-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015-2017, 2019, 2021";"Computer Vision and Pattern Recognition; Software";"Computer Science"
2;24212;"Proceedings of the IEEE Computer Society Conference on Computer Vision and Pattern Recognition";conference and proceedings;"10636919";13,737;-;531;1659;3743;86219;138275;3738;29,48;51,97;23,07;0;17;United States;Northern America;"IEEE Computer Society";"1992, 1994, 1996-2001, 2003-2004, 2006-2007, 2010-2022";"Computer Vision and Pattern Recognition; Software";"Computer Science"
3;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";8,269;Q1;417;373;678;19353;15429;671;19,37;51,88;23,82;0;6;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
4;5100155078;"Foundations and Trends in Computer Graphics and Vision";journal;"15722740";3,843;Q1;27;1;4;242;70;4;22,67;242,00;25,00;0;1;United States;Northern America;"Now Publishers Inc";"2005-2007, 2009-2016, 2018-2023";"Computer Vision and Pattern Recognition (Q1)";"Computer Science"
5;21100900379;"IEEE Robotics and Automation Letters";journal;"23773766";2,206;Q1;104;1106;2009;32655;12771;2005;5,80;29,53;18,74;0;191;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence (Q1); Biomedical Engineering (Q1); Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Human-Computer Interaction (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering; Mathematics"
6;24161;"Computer Vision and Image Understanding";journal;"10773142, 1090235X";1,916;Q1;152;98;281;5400;1708;278;5,77;55,10;27,91;0;2;United States;Northern America;"Academic Press Inc.";"1993-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
7;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";1,753;Q1;166;393;878;21369;5668;848;6,03;54,37;23,70;0;29;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
8;19400158515;"Cognitive Computation";journal;"18669964, 18669956";1,348;Q1;67;130;232;6548;1289;225;5,18;50,37;29,57;2;26;United States;Northern America;"Springer New York";"2009-2023";"Cognitive Neuroscience (Q1); Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1)";"Computer Science; Neuroscience"
9;66854;"IEEE International Conference on Intelligent Robots and Systems";conference and proceedings;"21530858";1,117;-;150;1036;3139;30543;8722;3136;2,19;29,48;18,87;0;112;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-1990, 1992-2003, 2006-2007, 2011-2022";"Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Software";"Computer Science; Engineering"
10;19700177336;"International Journal of Machine Learning and Cybernetics";journal;"1868808X, 18688071";1,003;Q2;65;217;592;10085;2586;584;4,58;46,47;31,52;0;19;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
11;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,985;Q2;90;274;592;12747;2243;587;3,19;46,52;25,12;0;13;United States;Northern America;"Elsevier Inc.";"1991-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Electrical and Electronic Engineering (Q1); Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
12;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,827;Q2;96;231;746;11548;2629;743;3,49;49,99;27,37;0;4;United States;Northern America;"Academic Press Inc.";"1990-2023";"Electrical and Electronic Engineering (Q1); Media Technology (Q1); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
13;12320;"Journal of the Optical Society of America A: Optics and Image Science, and Vision";journal;"15208532, 10847529";0,598;Q2;173;221;881;7716;1983;865;2,26;34,91;22,96;0;2;United States;Northern America;"Optica Publishing Group";"1979, 1984-2023";"Atomic and Molecular Physics, and Optics (Q2); Computer Vision and Pattern Recognition (Q2); Electronic, Optical and Magnetic Materials (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Materials Science; Medicine; Physics and Astronomy"
14;4700151613;"Information Visualization";journal;"14738724, 14738716";0,580;Q2;53;16;63;957;165;61;3,00;59,81;24,56;0;1;United States;Northern America;"SAGE Publications Inc.";"1997, 2002-2023";"Computer Vision and Pattern Recognition (Q2)";"Computer Science"
15;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,539;Q2;57;157;184;6608;540;182;2,81;42,09;35,89;0;60;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Software (Q3)";"Computer Science; Engineering; Materials Science"
16;24282;"Proceedings - International Conference on Pattern Recognition";conference and proceedings;"10514651";0,480;-;120;1;2067;40;2090;2060;0,50;40,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982, 1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020-2022";"Computer Vision and Pattern Recognition";"Computer Science"
17;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,467;Q3;101;20;35;1212;94;33;3,00;60,60;40,30;0;4;United States;Northern America;"MIT Press Journals";"1992-2023";"Control and Systems Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
18;21100863714;"International Journal of Computer-Assisted Language Learning and Teaching";journal;"21557101, 21557098";0,452;Q3;12;25;63;1074;77;63;1,30;42,96;38,00;0;3;United States;Northern America;"IGI Global Publishing";"2017-2023";"Linguistics and Language (Q1); Education (Q2); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Social Sciences"
19;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,449;Q3;24;83;242;1720;272;242;1,06;20,72;25,16;0;7;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Vision and Pattern Recognition (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
20;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,374;Q3;42;12;40;790;54;39;1,64;65,83;47,83;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Earth-Surface Processes (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Experimental and Cognitive Psychology (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
21;4700152485;"Pattern Recognition and Image Analysis";journal;"15556212, 10546618";0,356;Q3;33;80;242;2265;329;241;1,17;28,31;26,40;0;6;United States;Northern America;"Pleiades Publishing";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
22;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,346;-;99;1633;4615;29501;5921;4605;1,19;18,07;29,81;0;331;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
23;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,339;Q3;19;57;177;2038;243;176;1,31;35,75;25,19;0;3;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Information Systems (Q3); Signal Processing (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
24;11600154611;"ACM International Conference Proceeding Series";conference and proceedings;"-";0,232;-;151;14440;34451;286094;22443;32727;0,60;19,81;34,71;29;3398;United States;Northern America;"Association for Computing Machinery (ACM)";"1993, 1996-1997, 1999-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
25;21100440516;"International Journal of Computer Information Systems and Industrial Management Applications";journal;"21507988";0,229;Q4;11;33;90;1229;103;90;1,44;37,24;37,35;0;8;United States;Northern America;"Machine Intelligence Research Labs";"2015-2023";"Management Information Systems (Q3); Strategy and Management (Q3); Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems (Q4); Signal Processing (Q4)";"Business, Management and Accounting; Computer Science"
26;21100259128;"Journal of Advances in Information Fusion";journal;"15576418";0,205;Q4;16;8;41;280;36;37;0,60;35,00;9,52;0;0;United States;Northern America;"International Society of Information Fusion";"2013-2022";"Computer Vision and Pattern Recognition (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
27;25533;"Proceedings of the Information Visualization Conference";conference and proceedings;"10939547";0,204;-;45;52;199;1313;96;194;0,48;25,25;30,97;0;6;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2016, 2019-2022";"Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
28;21100285411;"International Conference on Geoinformatics";conference and proceedings;"2161024X";0,155;Q4;8;0;164;0;54;162;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Geography, Planning and Development (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Social Sciences"
29;21101033264;"Journal of Forensic Document Examination";journal;"08950849, 26400677";0,122;Q4;4;6;19;60;4;14;0,13;10,00;28,57;0;0;United States;Northern America;"Association of Forensic Document Examiners";"2014-2019, 2021";"Arts and Humanities (miscellaneous) (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Arts and Humanities; Computer Science; Neuroscience"
30;21101070922;"IEEE Transactions on Biometrics, Behavior, and Identity Science";journal;"26376407";;-;24;50;49;2465;211;47;4,31;49,30;24,10;0;1;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2019-2023";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Instrumentation";"Computer Science; Physics and Astronomy"
