Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100787818;"IEEE International Symposium on Industrial Electronics";conference and proceedings;"-";2,823;-;14;0;1;0;1;1;1,00;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems; Information Systems and Management; Sociology and Political Science";"Computer Science; Decision Sciences; Social Sciences"
2;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,328;Q1;119;23;78;605;112;78;0,86;26,30;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;12853;"Communication Monographs";journal;"03637751, 14795787";1,185;Q1;84;22;56;1243;96;56;1,79;56,50;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
4;17649;"Communication Research";journal;"00936502, 15523810";1,164;Q1;124;26;88;1423;121;84;1,31;54,73;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;13524;"Discourse and Society";journal;"14603624, 09579265";1,111;Q1;85;24;75;1061;125;65;1,67;44,21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;14772;"Human Communication Research";journal;"03603989, 14682958";1,063;Q1;106;26;61;1402;106;61;1,45;53,92;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
7;22838;"Political Communication";journal;"10584609, 10917675";1,002;Q1;105;34;82;1115;61;82;0,66;32,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;19936;"Communication Theory";journal;"14682885, 10503293";0,998;Q1;98;21;47;1262;65;47;1,59;60,10;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;28831;"Public Culture";journal;"15278018, 08992363";0,968;Q1;86;26;54;1277;43;54;0,86;49,12;United States;Northern America;"Duke University Press";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
10;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";0,954;Q1;84;45;76;1976;72;76;0,95;43,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q1)";"Social Sciences"
11;18651;"Applied Linguistics";journal;"01426001, 1477450X";0,886;Q1;125;19;60;1065;56;60;0,98;56,05;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
12;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,866;Q1;45;23;61;1332;41;60;0,57;57,91;United States;Northern America;"Routledge";"1915-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
13;18546;"American Speech";journal;"15272133, 00031283";0,854;Q1;36;12;40;364;19;40;0,30;30,33;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
14;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";0,809;Q1;93;24;33;1099;33;33;1,00;45,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
15;26163;"Western Journal of Communication";journal;"10570314";0,808;Q1;52;24;86;997;46;86;0,34;41,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
16;12057;"Media Psychology";journal;"1532785X, 15213269";0,798;Q1;95;15;17;799;17;17;1,00;53,27;United States;Northern America;"Routledge";"1999-2023";"Applied Psychology (Q1); Communication (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
17;15613;"Journal of Communication";journal;"00219916, 14602466";0,779;Q1;162;30;87;1722;80;87;0,68;57,40;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
18;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,777;Q1;69;21;60;1034;54;60;1,05;49,24;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
19;20687;"Journalism and Mass Communication Quarterly";journal;"2161430X, 10776990";0,776;Q1;97;47;150;3651;104;145;0,69;77,68;United States;Northern America;"SAGE Publications Inc.";"1955-1974, 1976-1986, 1988-1990, 1992-1993, 1995-2023";"Communication (Q1)";"Social Sciences"
20;25989;"Discourse Processes";journal;"0163853X, 15326950";0,764;Q1;68;25;69;1090;74;69;0,78;43,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
21;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,764;Q1;95;25;57;1544;65;57;1,08;61,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
22;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";0,707;Q2;72;16;54;571;33;54;0,53;35,69;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
23;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,703;Q2;102;42;146;1826;139;144;0,75;43,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Sociology and Political Science (Q1); Communication (Q2); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
24;144794;"Written Communication";journal;"07410883";0,690;Q2;63;16;55;812;51;52;0,62;50,75;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
25;19951;"International Journal of Conflict Management";journal;"10444068";0,673;Q2;65;16;44;759;31;44;0,67;47,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
26;18232;"Journal of Computer-Mediated Communication";journal;"10836101";0,617;-;139;17;69;806;145;69;1,61;47,41;United States;Northern America;"Oxford University Press";"1995-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q2)";"Computer Science"
27;28179;"Journal of Advertising";journal;"15577805, 00913367";0,596;Q2;132;28;81;1240;83;78;0,59;44,29;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Marketing (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
28;10300153306;"International Journal of Press/Politics";journal;"19401612, 19401620";0,585;Q2;81;44;138;539;66;126;0,43;12,25;United States;Northern America;"SAGE Publications Inc.";"2003, 2008-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
29;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,584;Q2;100;41;118;820;144;118;0,85;20,00;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Marketing (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
30;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,561;Q2;56;25;71;1199;46;71;0,46;47,96;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q2)";"Social Sciences"
31;23671;"Speech Communication";journal;"01676393";0,545;Q2;117;59;168;1480;283;167;1,60;25,08;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Software (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics; Social Sciences"
32;5700153461;"Management Communication Quarterly";journal;"08933189";0,542;Q2;77;26;74;1206;55;64;0,73;46,38;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
33;5600157616;"Text and Talk";journal;"18607330, 18607349";0,479;Q2;52;27;65;797;28;65;0,43;29,52;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Philosophy (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
34;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,465;Q2;58;20;50;976;43;50;0,97;48,80;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Nursing; Psychology; Social Sciences"
35;24054;"Communication Education";journal;"03634523, 14795795";0,459;Q2;73;31;77;1074;94;77;1,23;34,65;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q2); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
36;147229;"Discourse Studies";journal;"14614456, 14617080";0,400;Q2;69;17;19;870;7;18;0,37;51,18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q2); Communication (Q2); Linguistics and Language (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
37;29139;"Public Relations Review";journal;"03638111";0,398;Q2;103;29;84;1643;54;84;0,68;56,66;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
38;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,394;Q2;46;17;70;561;44;65;0,55;33,00;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
39;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,379;Q2;180;101;113;2698;125;108;1,11;26,71;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Communication (Q2); Medicine (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Social Psychology (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
40;14400;"European Journal of Communication";journal;"02673231, 14603705";0,376;Q2;74;30;74;751;43;74;0,83;25,03;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
41;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,337;Q2;84;46;119;1495;62;110;0,54;32,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
42;33982;"Health Communication";journal;"10410236, 15327027";0,336;Q2;91;19;62;873;51;62;0,76;45,95;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q2); Health (social science) (Q2)";"Social Sciences"
43;5600153926;"Multilingua";journal;"01678507, 16133684";0,322;Q3;39;15;53;474;11;53;0,25;31,60;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
44;22510;"Learned Publishing";journal;"09531513, 17414857";0,311;Q3;43;25;73;247;23;73;0,33;9,88;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Communication (Q3)";"Social Sciences"
45;16924;"American Communication Journal";journal;"15325865";0,298;Q3;15;39;38;715;7;23;0,19;18,33;United States;Northern America;"American Communication Association";"1997-2004, 2006-2022";"Communication (Q3)";"Social Sciences"
46;19571;"Journal of Media Economics";journal;"08997764, 15327736";0,294;Q3;38;14;44;389;13;44;0,30;27,79;United States;Northern America;"Routledge";"1988-2020, 2022-2023";"Communication (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
47;23083;"Language and Communication";journal;"02715309";0,291;Q3;52;16;56;848;25;56;0,41;53,00;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q2); Communication (Q3); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
48;17493;"Internet Research";journal;"10662243";0,289;Q3;109;56;198;1031;106;196;0,45;18,41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Sociology and Political Science (Q2); Communication (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
49;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,288;Q3;32;24;79;997;22;79;0,24;41,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3)";"Social Sciences"
50;5700183859;"Studies in Language";journal;"03784177";0,285;Q3;38;10;46;479;17;46;0,50;47,90;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
51;5700154419;"Text and Performance Quarterly";journal;"10462937";0,278;Q3;35;23;62;805;40;57;0,62;35,00;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
52;17409;"Poetics";journal;"0304422X";0,268;Q3;76;28;54;1228;23;53;0,37;43,86;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
53;19600156844;"Journalism &amp; communication monographs";journal;"15226379";0,266;Q3;23;5;10;320;4;8;0,40;64,00;United States;Northern America;"Association for Education in Journalism and Mass Communication";"1999-2023";"Communication (Q3)";"Social Sciences"
54;20835;"Technical Communication";journal;"00493155";0,262;Q3;37;29;62;143;27;62;0,48;4,93;United States;Northern America;"Society for Technical Communication";"1973-1985, 1987-1988, 1996-2023";"Social Sciences (miscellaneous) (Q2); Communication (Q3)";"Social Sciences"
55;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,257;Q3;26;20;58;489;17;58;0,29;24,45;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
56;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,242;Q3;27;17;50;743;11;48;0,30;43,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
57;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,225;Q3;107;38;96;1105;30;62;0,36;29,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q3); Health (social science) (Q3); Library and Information Sciences (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
58;5700153276;"Convergence";journal;"17487382, 13548565";0,209;Q3;56;46;159;939;12;147;0,09;20,41;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
59;17650;"Communications";journal;"03412059, 16134087";0,187;Q3;44;18;73;747;11;73;0,18;41,50;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
60;6500153212;"Screen";journal;"00369543, 14602474";0,187;Q3;31;39;99;766;14;64;0,15;19,64;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
61;16306;"New Media and Society";journal;"14614448, 14617315";0,173;Q3;149;23;23;809;7;22;0,30;35,17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
62;21100201769;"Journal of Communication Management";journal;"1363254X";0,166;Q3;48;16;102;371;12;102;0,12;23,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
63;5600153637;"Journal of Communication Inquiry";journal;"01968599";0,156;Q4;37;25;63;917;12;58;0,17;36,68;United States;Northern America;"SAGE Publications Inc.";"1974-1982, 1984-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
64;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,145;Q4;39;17;58;881;9;57;0,16;51,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
65;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,143;Q4;31;5;33;256;10;33;0,35;51,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Gender Studies (Q3); Communication (Q4)";"Social Sciences"
66;21100469513;"American Journalism";journal;"23262486, 08821127";0,137;Q4;12;34;90;1003;3;85;0,04;29,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q4)";"Social Sciences"
67;20896;"Telematics and Informatics";journal;"07365853";0,136;Q4;106;9;59;260;6;59;0,10;28,89;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Electrical and Electronic Engineering (Q3); Law (Q3); Communication (Q4); Computer Networks and Communications (Q4)";"Computer Science; Engineering; Social Sciences"
68;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,131;Q4;26;15;75;343;14;75;0,31;22,87;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
69;21100326893;"4th International Conference on Telecommunications in Modern Satellite, Cable and Broadcasting Services, ITELSIKS 1999 - Proceedings";conference and proceedings;"-";0,127;-;9;0;148;0;16;146;0,11;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
70;27635;"Javnost";journal;"18548377, 13183222";0,117;Q4;39;27;73;758;8;73;0,13;28,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q4)";"Social Sciences"
71;5800207676;"Target";journal;"09241884";0,116;Q4;44;13;63;380;16;63;0,20;29,23;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
72;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,111;Q4;41;23;74;571;4;65;0,04;24,83;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q3); Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
73;5800207822;"Terminology";journal;"15699994, 09299971";0,111;Q4;27;17;28;297;4;25;0,06;17,47;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
74;13406;"Health Progress";journal;"08821577";0,110;Q4;11;78;275;0;15;270;0,04;0,00;United States;Northern America;"Catholic Health Association of the United States";"1984-2016";"Medicine (miscellaneous) (Q3); Communication (Q4)";"Medicine; Social Sciences"
75;23067;"Media Asia";journal;"01296612";0,110;-;14;42;131;363;5;120;0,05;8,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,107;Q4;37;0;6;0;1;3;0,17;0,00;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
77;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,105;Q4;20;36;100;789;11;94;0,14;21,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
78;110577;"IEEE International Professional Communication Conference";conference and proceedings;"2158091X";0,105;-;22;64;142;708;9;141;0,03;11,06;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2013, 2015-2023";"Communication; Engineering (miscellaneous)";"Engineering; Social Sciences"
79;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,103;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
80;5700170931;"American Journal of Semiotics (discontinued)";journal;"02777126, 21532990";0,101;Q4;10;12;15;513;0;15;0,00;42,75;United States;Northern America;"Philosophy Documentation Center";"1996-1997, 2000-2018";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
81;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,101;-;17;6;29;0;0;29;0,00;0,00;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
82;5700181946;"Babel";journal;"05219744";0,100;Q4;19;16;84;321;2;84;0,03;20,06;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
83;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
84;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,100;Q4;8;36;122;7;2;94;0,00;0,19;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4); Literature and Literary Theory (Q4); Media Technology (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
85;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,100;Q4;22;32;80;423;0;74;0,00;13,22;United States;Northern America;"Springer US";"1991-2023";"Business and International Management (Q4); Communication (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
86;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";;-;29;23;43;543;14;39;0,36;23,61;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication";"Social Sciences"
87;17730;"Asian Journal of Communication";journal;"01292986, 17420911";;-;40;12;41;418;6;36;0,15;34,83;United States;Northern America;"Routledge";"1990-2023";"Communication; Education";"Social Sciences"
88;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;69;70;1275;13;62;0,03;18,48;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
89;19900191348;"Communicatio";journal;"17535379, 02500167";;-;18;13;43;572;7;40;0,08;44,00;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication";"Social Sciences"
90;5600154339;"Communication Quarterly";journal;"01463373";;-;53;29;86;1222;51;75;0,44;42,14;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication";"Social Sciences"
91;5700155425;"Communication Research Reports";journal;"08824096";;-;46;44;0;1458;0;0;0,00;33,14;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication";"Social Sciences"
92;5600155020;"Communication Review";journal;"10714421";;-;35;10;39;249;6;33;0,09;24,90;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication";"Social Sciences"
93;5600153399;"Communication Studies";journal;"17451035, 10510974";;-;52;23;86;1287;29;70;0,22;55,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication";"Social Sciences"
94;5600153629;"Critical Arts";journal;"19926049, 02560046";;-;21;10;32;181;6;28;0,10;18,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
95;20748;"Educational Media International";journal;"14695790, 09523987";;-;47;19;12;303;0;1;0,00;15,95;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication; Education";"Social Sciences"
96;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;46;101;862;0;96;0,00;18,74;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
97;5800213394;"Information and Communications Technology Law";journal;"13600834";;-;22;14;48;311;7;38;0,13;22,21;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication; Computer Science Applications; Law";"Computer Science; Social Sciences"
98;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";;-;80;43;94;965;60;81;0,46;22,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication; Marketing";"Business, Management and Accounting; Social Sciences"
99;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;9;22;363;11;22;0,40;40,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
100;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";;-;23;15;0;397;0;0;0,00;26,47;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous); Communication; Economics and Econometrics; Geography, Planning and Development";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
101;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;18;52;178;1;52;0,03;9,89;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
102;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;15;36;363;2;36;0,08;24,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
103;5700176815;"Journalism";journal;"14648849, 17413001";;-;80;26;0;626;0;0;0,00;24,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous); Communication";"Arts and Humanities; Social Sciences"
104;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";;-;28;24;97;485;20;57;0,14;20,21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication; Education";"Social Sciences"
105;13460;"Learning Environments Research";journal;"15731855, 13871579";;-;47;4;0;212;0;0;0,00;53,00;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication; Developmental and Educational Psychology; Education; E-learning";"Psychology; Social Sciences"
