Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";1,043;Q1;45;86;243;4237;591;242;2,47;49,27;40,12;2;14;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
2;19700186900;"Water Science and Engineering";journal;"16742370, 24058106";0,610;Q1;38;37;120;1299;280;117;1,94;35,11;25,55;4;18;China;Asiatic Region;"Editorial Office of Water Science and Engineering";"2010-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2)";"Engineering"
3;5400152711;"Journal of Marine Science and Application";journal;"19935048, 16719433";0,442;Q2;30;51;153;1525;175;152;1,09;29,90;22,73;0;18;China;Asiatic Region;"Harbin Engineering University";"2007-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
4;6100153107;"Journal of Ocean University of China";journal;"16725182";0,242;Q2;33;161;441;6474;409;441;0,94;40,21;33,97;2;42;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
5;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,230;Q3;22;147;470;2549;147;470;0,28;17,34;28,48;0;5;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
6;21100786314;"Haiyang Xuebao";journal;"02534193";0,189;Q3;12;145;405;5369;178;405;0,43;37,03;31,03;1;40;China;Asiatic Region;"Editorial Office of Haiyang Xuebao";"2016-2020";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
7;6600153203;"Dalian Haishi Daxue Xuebao/Journal of Dalian Maritime University";journal;"10067736";0,156;Q3;13;70;233;1406;76;233;0,36;20,09;31,96;0;6;China;Asiatic Region;"Editorial Office of Journal of Dalian Maritime University";"2007-2023";"Engineering (miscellaneous) (Q3); Ocean Engineering (Q3)";"Engineering"
8;18441;"Changjiang Kexueyuan Yuanbao/ Journal of Yangtze River Scientific Research Institute";journal;"10015485";0,125;Q3;9;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Changjiang Kexueyuan";"1987-1991, 2001-2003";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
9;21101007457;"Chinese Journal of Ship Research";journal;"16733185";;-;11;79;0;1406;0;0;0,00;17,80;26,28;0;9;China;Asiatic Region;"Editorial Department of Chinese Journal of Ship Research";"2019, 2021-2023";"Mechanical Engineering; Ocean Engineering";"Engineering"
10;21100981758;"Journal of Ocean Engineering and Science";journal;"24680133";;-;33;34;97;1305;202;97;1,85;38,38;13,33;1;5;China;Asiatic Region;"Shanghai Jiaotong University";"2016-2023";"Environmental Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering; Environmental Science"
