Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,664;Q2;73;80;224;1935;416;222;1,84;24,19;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Allergy (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
2;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,235;Q3;46;113;261;2633;146;230;0,78;23,30;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
3;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,212;Q4;36;54;114;1862;87;114;0,76;34,48;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,253;Q3;52;133;366;2514;264;337;0,67;18,90;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,246;Q3;44;33;96;950;63;96;0,50;28,79;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
6;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,213;Q3;28;50;136;1081;73;131;0,49;21,62;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
7;29200;"Chang Gung Medical Journal";journal;"02558270";0,216;Q3;46;73;267;2540;173;263;0,47;34,79;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
8;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,180;Q3;33;46;139;737;60;126;0,37;16,02;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
9;10900153304;"International Journal of Gerontology";journal;"18739598";0,140;Q4;26;41;26;1336;9;24;0,35;32,59;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
10;20701;"Acta Cardiologica Sinica";journal;"10116842";0,129;Q4;27;39;121;865;19;112;0,15;22,18;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;48;154;1744;19;154;0,10;36,33;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
12;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,122;Q4;14;49;167;964;16;165;0,08;19,67;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;144720;"Mid-Taiwan Journal of Medicine";journal;"10293507";0,106;Q4;7;33;116;654;12;116;0,06;19,82;Taiwan;Asiatic Region;"Mid-Taiwan Journal of Medicine";"2005-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
14;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,105;Q4;9;71;127;2261;4;127;0,01;31,85;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
15;54867;"Formosan journal of medical humanities";journal;"16065727";0,104;Q4;3;0;5;0;0;5;0,00;0,00;Taiwan;Asiatic Region;"Zhongshan yixuyun";"2000-2001, 2003-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
16;11400153308;"Journal of Cancer Molecules";journal;"18160735";;-;11;24;0;1417;0;0;0,00;59,04;Taiwan;Asiatic Region;"MedUnion Press";"2008-2009";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,115;Q4;9;16;52;391;4;52;0,00;24,44;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
