Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14500154716;"International Journal of Material Forming";journal;"19606206, 19606214";0,638;Q2;49;69;176;2130;362;173;2,02;30,87;22,69;1;5;France;Western Europe;"Springer Paris";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
2;57810;"Journal of Cultural Heritage";journal;"12962074";0,610;Q2;84;170;406;6812;1001;403;2,44;40,07;45,54;14;84;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Economics, Econometrics and Finance; Materials Science; Social Sciences"
3;25326;"Solid State Sciences";journal;"12932558";0,508;Q2;107;187;547;7619;1184;545;2,25;40,74;30,85;0;23;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
4;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,417;Q2;64;100;222;3227;274;211;1,04;32,27;15,74;1;8;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
5;21100236602;"Mechanics and Industry";journal;"22577777, 22577750";0,314;Q3;26;55;279;1423;256;275;0,94;25,87;20,44;0;5;France;Western Europe;"EDP Sciences";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
6;17826;"Materiaux et Techniques";journal;"00326895, 17783771";0,201;Q3;13;43;153;1078;54;148;0,38;25,07;21,05;1;4;France;Western Europe;"EDP Sciences";"1976, 1978, 1980-1988, 1990-1994, 2005, 2009-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
7;21100316064;"MATEC Web of Conferences (discontinued)";conference and proceedings;"2261236X";0,169;-;42;9733;9375;138138;4124;9194;0,47;14,19;31,04;36;2583;France;Western Europe;"EDP Sciences";"2012-2019";"Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
8;21100211348;"Revue des Composites et des Materiaux Avances";journal;"11697954, 19585799";0,113;Q4;10;34;71;648;13;67;0,16;19,06;22,86;0;5;France;Western Europe;"International Information and Engineering Technology Association";"2012-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
9;36573;"JEC Composites Magazine";trade journal;"1639965X";0,110;Q4;10;81;227;146;17;227;0,08;1,80;16,79;0;20;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science"
10;5100155042;"Emballage Digest";trade journal;"00136557";0,100;Q4;1;0;78;0;0;78;0,00;0,00;0,00;0;0;France;Western Europe;"Tour Amboise";"2006-2016";"Materials Science (miscellaneous) (Q4)";"Materials Science"
11;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;0;122;0;0;84;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
12;21100897517;"EPJ Applied Metamaterials";journal;"22722394";;-;16;12;40;572;72;38;1,83;47,67;21,05;0;1;France;Western Europe;"EDP Sciences";"2014-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
13;21101018944;"RILEM Technical Letters";journal;"25180231";;-;25;20;41;731;173;40;4,22;36,55;23,08;0;3;France;Western Europe;"RILEM Publications S.A.R.L.";"2016-2023";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
