Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24721;"Annals of Mathematics";journal;"0003486X";5,823;Q1;137;44;171;1375;537;171;3,26;31,25;3,66;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;13649;"Annals of Statistics";journal;"00905364";5,279;Q1;192;110;303;2971;914;299;2,16;27,01;23,00;21;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;24724;"Annals of Probability";journal;"00911798";3,055;Q1;99;76;268;1714;381;268;1,32;22,55;14,18;1;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;24710;"Annals of Applied Probability";journal;"10505164";2,635;Q1;89;60;235;1295;355;235;1,23;21,58;14,41;4;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;23835;"Journal of Business";journal;"00219398";2,283;Q1;102;0;234;0;444;234;1,78;0,00;0,00;0;0;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
6;14756;"Statistical Science";journal;"08834237";1,698;Q1;119;59;141;1706;271;124;1,24;28,92;11,86;6;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;26398;"Electronic Journal of Probability";journal;"10836489";1,596;Q1;52;58;127;1373;91;127;0,70;23,67;12,94;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
8;25802;"Communications in Analysis and Geometry";journal;"10198385";1,300;Q2;47;36;117;776;77;117;0,51;21,56;16,07;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Geometry and Topology (Q1); Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
9;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";1,262;Q2;43;55;132;892;97;132;0,60;16,22;13,54;2;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
10;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,228;Q2;61;42;135;1095;103;135;0,71;26,07;24,19;6;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
11;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,192;Q2;89;106;312;2300;359;311;0,88;21,70;13,68;5;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
12;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";1,080;Q2;56;38;111;940;82;108;0,66;24,74;30,56;4;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
13;23842;"Journal of Classification";journal;"01764268, 14321343";1,016;Q2;47;14;44;400;41;39;0,80;28,57;0,00;2;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Psychology (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
14;14882;"Test";journal;"11330686, 18638260";0,990;Q2;49;54;64;1018;65;63;0,79;18,85;15,69;3;0;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
15;12137;"Journal of Statistical Software";journal;"15487660";0,884;Q2;174;63;90;1663;124;89;1,37;26,40;18,10;17;0;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics"
16;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,782;Q2;57;32;90;859;106;86;1,05;26,84;18,75;0;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics, Probability and Uncertainty (Q2); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
17;26386;"Electronic Communications in Probability";journal;"1083589X";0,765;Q3;38;53;89;638;47;89;0,43;12,04;5,71;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
18;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,616;Q3;41;60;207;1137;110;207;0,49;18,95;15,60;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
19;27928;"Utilitas Mathematica";journal;"03153681";0,439;Q3;32;65;142;765;45;142;0,28;11,77;26,55;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
20;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,419;Q3;33;54;163;792;50;162;0,34;14,67;20,00;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
21;12068;"International Statistical Review";journal;"03067734, 17515823";0,356;Q4;62;24;91;670;60;88;0,42;27,92;29,73;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
22;14233;"Statistical Papers";journal;"09325026, 16139798";0,343;Q4;46;40;105;700;37;105;0,37;17,50;21,54;0;0;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
23;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,315;Q4;15;34;97;529;27;97;0,30;15,56;24,14;0;0;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
24;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,309;-;90;82;153;1801;124;140;0,67;21,96;18,44;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
25;21100220376;"Association for Information Systems - 26th International Conference on Information Systems, ICIS 2005: Forever New Frontiers";conference and proceedings;"-";0,281;-;14;0;85;0;67;84;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
26;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,219;Q4;40;63;158;1242;34;158;0,18;19,71;28,16;2;0;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
27;12000154474;"NSSPW - Nonlinear Statistical Signal Processing Workshop 2006";conference and proceedings;"-";0,143;-;10;0;58;0;18;57;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Signal Processing; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Engineering; Mathematics"
28;11800154519;"2006 9th International Conference on Probabilistic Methods Applied to Power Systems, PMAPS";conference and proceedings;"-";0,139;-;25;0;192;0;49;191;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
29;21100230001;"New Economic Windows";book series;"20394128, 2039411X";0,136;Q4;15;39;18;846;2;17;0,11;21,69;16,67;4;0;United States;Northern America;"Springer Science + Business Media";"2005, 2007-2011, 2013, 2015-2019, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
30;21100220377;"Advances in Classification Research Online";conference and proceedings;"23249773";0,101;-;8;11;23;164;5;22;0,22;14,91;70,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
31;21100457029;"Complexity and Nonextensivity: New Trends in Statistical Mechanics - Proceedings of the International Workshop, CN-Kyoto 2005";conference and proceedings;"-";0,101;-;1;0;29;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing; Software";"Computer Science"
32;19900192726;"Electronic Journal of Statistics";journal;"19357524";;-;59;26;0;654;0;0;0,00;25,15;28,26;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability";"Mathematics"
33;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;44;115;1171;16;115;0,11;26,61;52,63;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
34;11200153507;"Journal of Mixed Methods Research";journal;"15586898, 15586901";;-;65;21;0;789;0;0;0,00;37,57;52,63;11;0;United States;Northern America;"SAGE Publications Ltd";"2007-2023";"Education; Social Sciences (miscellaneous); Statistics, Probability and Uncertainty";"Decision Sciences; Social Sciences"
35;21100200410;"Mathematical Methods of Statistics";journal;"19348045, 10665307";;-;15;20;0;476;0;0;0,00;23,80;50,00;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
36;21100198229;"Statistics Surveys";journal;"19357516";;-;26;2;0;218;0;0;0,00;109,00;50,00;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
