Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,940;Q1;160;261;715;9721;1637;707;2,00;37,25;25,71;18;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
2;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";0,227;Q3;74;194;494;5306;346;453;0,70;27,35;37,45;67;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,338;Q2;47;100;338;2633;325;321;0,93;26,33;30,39;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,712;Q2;76;57;292;1618;500;289;1,60;28,39;37,02;19;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
5;22532;"Public Health Forum";journal;"18764851, 09445587";0,111;Q4;8;125;334;1062;12;283;0,05;8,50;44,95;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
6;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,821;Q1;101;88;279;2882;558;275;1,81;32,75;37,38;56;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,123;Q4;6;91;299;433;14;274;0,06;4,76;14,55;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
8;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,014;Q1;109;97;305;3144;606;261;1,74;32,41;48,47;59;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
9;144909;"Trauma und Berufskrankheit";journal;"14366274";0,115;Q4;10;106;214;1548;13;208;0,06;14,60;4,23;3;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";0,717;Q2;117;96;194;3172;417;189;1,84;33,04;46,18;56;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
11;65029;"Hygiene + Medizin";journal;"01723790";0,118;Q4;13;80;232;951;20;165;0,09;11,89;43,68;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
12;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,202;Q3;14;60;167;1267;46;154;0,24;21,12;26,74;0;0;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,244;Q3;44;58;163;1479;135;147;0,78;25,50;48,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
14;21954;"Sucht";journal;"09395911";0,224;Q3;28;64;210;1122;61;134;0,28;17,53;36,51;0;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
15;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,240;Q3;39;61;152;1723;101;133;0,81;28,25;47,02;16;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;20806;"Versicherungsmedizin / herausgegeben von Verband der Lebensversicherungs-Unternehmen e.V. und Verband der Privaten Krankenversicherung e.V";journal;"09334548";0,114;Q4;12;34;129;62;23;109;0,18;1,82;21,43;0;0;Germany;Western Europe;"Verlag Vetsicherungswirtschaft GmbH";"1988-2016";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
17;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,157;Q4;15;35;125;820;31;105;0,33;23,43;26,53;0;0;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
18;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,150;Q4;15;37;106;899;17;99;0,22;24,30;32,43;0;0;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
19;13521;"Zeitschrift fur Larmbekampfung";journal;"01741098";0,100;Q4;10;0;86;0;7;68;0,04;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1980-2006";"Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
20;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,222;Q3;17;18;70;373;35;57;0,55;20,72;20,69;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
21;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,637;Q2;68;18;50;1799;118;50;2,28;99,94;45,71;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
22;4700152487;"Pravention und Gesundheitsforderung";journal;"18616763, 18616755";0,129;Q4;14;40;40;792;10;35;0,25;19,80;35,09;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
23;57168;"Gesundheitswesen, Supplement";journal;"09497013";0,152;Q4;12;1;18;261;6;18;0,00;261,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2004-2005, 2007-2008, 2010, 2012, 2015-2018, 2020-2021, 2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
24;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,107;Q4;18;10;16;372;4;16;0,25;37,20;5,88;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
25;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,103;Q4;6;40;12;349;2;8;0,17;8,73;12,96;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
26;19865;"International Journal of Sports Medicine, Supplement";journal;"0943917X";2,549;Q1;38;0;7;0;45;6;6,43;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2000, 2002, 2005";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
