Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;5700181944;"Deutsche Sprache";journal;"03409341";0,140;Q4;10;12;66;554;13;64;0,22;46,17;63,64;0;1;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
12;21100860733;"Trends in Psychology";journal;"23581883";0,241;Q4;14;120;157;6732;126;155;0,78;56,10;59,38;0;35;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
11;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,241;Q3;14;30;91;707;39;80;0,39;23,57;56,25;0;18;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
10;13997;"Psychologische Rundschau";journal;"00333042";0,276;Q3;24;33;102;824;46;48;0,50;24,97;32,20;0;2;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
9;21100201309;"International Journal of Dream Research";journal;"18667953";0,303;Q3;19;31;125;1314;103;124;0,73;42,39;41,38;0;0;Germany;Western Europe;"Central Institute of Mental Health";"2011-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
8;21101060896;"European Journal of Psychology Open";journal;"26738627";0,414;Q3;38;14;42;616;68;38;1,39;44,00;36,36;0;4;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
7;14980;"Humor";journal;"16133722, 09331719";0,470;Q2;53;31;97;1678;136;92;1,68;54,13;51,56;0;7;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
6;19900192612;"Europe's Journal of Psychology";journal;"18410413";0,551;Q2;36;35;132;2054;353;125;2,78;58,69;64,18;2;9;Germany;Western Europe;"PsychOpen";"2011-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
5;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,594;Q2;46;24;74;968;149;74;1,36;40,33;55,38;0;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
4;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,823;Q2;49;34;102;1846;228;97;1,64;54,29;66,67;0;1;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
3;19700188900;"Social Psychology";journal;"18649335, 21512590";0,866;Q2;47;32;102;1565;246;100;1,80;48,91;35,78;0;6;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
2;5700184957;"Methodology";journal;"16142241, 16141881";0,968;Q1;36;18;56;493;121;55;1,88;27,39;25,00;0;0;Germany;Western Europe;"PsychOpen";"2005-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
1;21101152882;"Psychological Test Adaptation and Development";journal;"26981866";;-;5;12;18;586;12;16;0,67;48,83;37,50;0;2;Germany;Western Europe;"Hogrefe Publishing GmbH";"2020-2022";"Applied Psychology; Psychology (miscellaneous)";"Psychology"
