Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";1,865;Q1;344;1822;5403;70476;16159;5252;3,17;38,68;20,34;4;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;17646;"Presse Medicale";journal;"07554982, 22130276";0,198;Q2;55;546;2062;9449;895;1492;0,39;17,31;30,02;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,173;Q3;40;361;1264;5327;458;1039;0,33;14,76;39,97;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";1,063;Q2;71;425;1234;4096;729;1233;0,52;9,64;15,52;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;18286;"Revue du Praticien";journal;"00352640";0,125;Q3;20;382;1231;3367;199;1163;0,16;8,81;24,19;0;0;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;59593;"Petrostrategies";journal;"02986027";0,100;Q4;1;0;1034;0;0;953;0,00;0,00;0,00;0;0;France;Western Europe;"Petrostrategies";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
7;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,254;Q3;40;380;897;4619;407;782;0,41;12,16;40,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
8;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,217;Q2;66;286;862;9650;486;577;0,55;33,74;23,50;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
9;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,153;Q3;40;280;815;4941;283;633;0,37;17,65;29,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
10;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,125;Q3;41;213;794;2972;381;669;0,40;13,95;12,36;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
11;24897;"Nouvelles Dermatologiques";journal;"07525370";0,110;Q4;9;151;714;1517;23;706;0,04;10,05;34,13;0;0;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
12;18285;"Revue du Praticien - Medecine Generale";journal;"21010188, 09892737";0,139;Q3;8;171;699;1582;60;588;0,13;9,25;33,10;0;0;France;Western Europe;"Global Media Sante";"1990-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
13;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,444;Q1;121;193;696;3849;1211;572;1,64;19,94;33,02;5;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
14;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,198;Q2;62;227;690;4690;322;644;0,45;20,66;17,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
15;27828;"Caractere";trade journal;"0247039X";0,100;Q4;1;693;684;0;0;364;0,00;0,00;26,67;0;0;France;Western Europe;"Groupe Test";"2000-2006";"Bioengineering (Q4)";"Chemical Engineering"
16;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,149;Q3;34;202;661;3827;186;598;0,34;18,95;33,60;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
17;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,541;Q1;92;141;659;3447;469;657;0,64;24,45;20,30;0;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
18;19307;"Revue Neurologique";journal;"00353787";0,233;Q3;59;221;652;7173;365;602;0,43;32,46;27,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
19;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,181;Q3;33;201;648;2604;222;558;0,32;12,96;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
20;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,128;Q3;30;240;629;4420;136;577;0,21;18,42;35,16;5;0;France;Western Europe;"Editions EDK";"1990-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;25326;"Solid State Sciences";journal;"12932558";0,765;Q1;107;209;602;5913;704;597;1,19;28,29;22,64;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
22;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,206;Q2;50;192;586;4581;267;430;0,40;23,86;23,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
23;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,180;Q2;44;178;544;5343;256;443;0,48;30,02;31,86;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,265;Q3;35;178;543;3354;228;505;0,32;18,84;31,37;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
25;15412;"Biofutur";journal;"02943506";0,104;Q4;10;169;525;1340;19;475;0,03;7,93;27,21;0;0;France;Western Europe;"Lavoisier";"1989-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,456;Q1;156;181;517;9509;1570;479;3,21;52,54;31,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
27;21101136806;"Medecine tropicale et sante internationale";journal;"27782034";;-;34;191;498;2788;148;433;0,28;14,60;24,05;0;0;France;Western Europe;"NLM (Medline)";"2021-2023";"Medicine (miscellaneous)";"Medicine"
28;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,112;Q4;11;78;491;393;6;479;0,02;5,04;46,15;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
29;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,100;Q4;7;138;489;95;3;485;0,00;0,69;72,93;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
30;20472;"Progres en Urologie";journal;"11667087";0,203;Q2;36;197;488;2248;127;480;0,27;11,41;15,46;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q2)";"Medicine"
31;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;152;481;3685;127;382;0,24;24,24;25,29;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
32;13010;"Annales de Pathologie";journal;"02426498";0,153;Q4;28;108;450;1709;165;408;0,34;15,82;43,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
33;20132;"Therapies";journal;"00405957, 19585578";0,171;Q3;41;100;449;2278;193;406;0,49;22,78;29,97;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
34;24793;"European Journal of Dermatology";journal;"11671122";0,447;Q2;82;190;436;3189;480;419;1,03;16,78;31,57;0;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
35;20600195636;"European Solid-State Device Research Conference";conference and proceedings;"19308876";0,290;-;30;154;428;1322;118;422;0,33;8,58;14,05;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
36;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,287;Q2;67;94;427;2891;331;402;0,78;30,76;40,61;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,331;Q2;48;178;427;2291;155;408;0,27;12,87;10,68;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
38;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,196;Q2;44;149;410;4042;206;369;0,50;27,13;33,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
39;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,590;Q1;78;140;409;2082;652;406;1,70;14,87;39,91;0;0;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
40;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,151;Q3;37;199;403;3250;117;345;0,30;16,33;37,46;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
41;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,173;Q3;26;104;398;1471;49;390;0,15;14,14;24,80;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
42;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,428;Q2;95;136;396;3765;368;374;0,86;27,68;32,65;0;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;18822;"Point Veterinaire";journal;"03354997";0,169;Q4;9;143;396;754;30;396;0,07;5,27;37,32;0;0;France;Western Europe;"Editions du Point Veterinaire";"1996-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
44;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,118;Q4;9;84;386;2127;42;333;0,11;25,32;23,85;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
45;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,544;Q2;57;112;382;2453;335;381;0,83;21,90;13,17;1;0;France;Western Europe;"EDP Sciences";"1998-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2)";"Materials Science; Physics and Astronomy"
46;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,108;Q3;7;69;381;1908;29;349;0,09;27,65;34,78;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
47;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,268;Q2;92;127;378;2812;304;297;0,75;22,14;33,24;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
48;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,207;Q2;31;110;369;1722;183;310;0,45;15,65;43,87;0;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
49;24114;"Info Chimie Magazine";trade journal;"12860921";0,100;Q4;2;59;365;0;0;87;0,00;0,00;0,00;0;0;France;Western Europe;"SETE: Societe d'Expansion Technique et Economique";"1999-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
50;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,465;Q1;104;96;363;2404;495;342;1,23;25,04;33,90;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;50203;"Petrole et Gaz Informations";trade journal;"16221036";0,100;Q4;1;206;360;54;0;278;0,00;0,26;23,81;0;0;France;Western Europe;"Forum ed";"1996-2005";"Process Chemistry and Technology (Q4)";"Chemical Engineering"
52;12199;"Revue de Geriatrie";journal;"03977927";0,121;Q4;13;127;357;2027;36;317;0,10;15,96;43,13;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
53;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,222;Q2;27;126;356;1576;42;352;0,12;12,51;10,53;4;0;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q2); Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
54;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,538;Q1;88;97;342;2853;352;340;0,99;29,41;20,48;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
55;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,427;Q2;149;189;338;4950;423;293;1,01;26,19;22,20;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,192;Q3;8;70;336;1279;22;325;0,08;18,27;26,67;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q3)";"Medicine"
57;15488;"L'Encephale";journal;"00137006";0,227;Q3;55;109;334;2259;142;315;0,39;20,72;31,69;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
58;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,748;Q1;159;136;323;4777;497;322;1,57;35,13;40,70;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;138;304;2544;157;299;0,54;18,43;15,18;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
60;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,580;Q1;203;90;302;2733;496;298;1,70;30,37;38,32;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,144;Q3;36;72;300;2565;82;285;0,29;35,63;28,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
62;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,101;Q4;3;112;298;302;3;191;0,01;2,70;14,75;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
63;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;102;289;1267;46;253;0,14;12,42;30,15;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
64;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,126;Q4;20;114;288;4501;84;275;0,36;39,48;33,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
65;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,109;Q4;6;69;287;1639;16;267;0,07;23,75;47,90;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
66;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,144;Q3;26;83;282;1398;96;282;0,29;16,84;25,48;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
67;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,230;Q3;34;86;280;1029;88;277;0,27;11,97;27,17;0;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
68;69943;"Industrie Textile";trade journal;"00199176";0,100;Q4;5;89;280;43;1;280;0,01;0,48;23,21;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
69;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,100;Q4;11;165;280;76;3;278;0,01;0,46;61,11;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
70;13761;"International Journal of Thermal Sciences";journal;"12900729";0,437;Q1;145;110;279;2213;130;278;0,56;20,12;9,50;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
71;12510;"Vide: Science, Technique et Applications";journal;"12660167";0,114;Q4;8;35;278;414;11;278;0,07;11,83;18,87;0;0;France;Western Europe;"Societe Francaise du Vide";"1996-2003";"Physics and Astronomy (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
72;21100310032;"OCL - Oilseeds and fats, Crops and Lipids";journal;"22726977, 22576614";0,218;Q3;37;77;270;1338;59;270;0,21;17,38;29,41;6;0;France;Western Europe;"EDP Sciences";"2013-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;21758;"Prescrire International";journal;"11677422";0,136;Q3;14;116;269;1222;61;238;0,26;10,53;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,226;Q3;39;90;269;2033;76;269;0,30;22,59;23,95;0;0;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q3)";"Veterinary"
75;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,115;Q4;8;45;268;939;30;252;0,13;20,87;50,98;0;0;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
76;22100;"European Cytokine Network";journal;"11485493, 19524005";0,914;Q1;70;61;267;2387;573;267;2,23;39,13;38,26;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
77;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,112;Q4;9;94;267;875;11;240;0,05;9,31;39,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
78;20354;"Research in Microbiology";journal;"09232508, 17697123";1,103;Q1;119;96;267;3026;596;262;2,23;31,52;42,28;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
79;18320;"Petrole et Techniques";trade journal;"01525425";0,120;Q2;4;43;263;179;7;205;0,02;4,16;17,14;0;0;France;Western Europe;"Association Francaise des Techniciens et des Professionels du Petrole (A F T P)";"1996-2004";"Economic Geology (Q2); Process Chemistry and Technology (Q2); Fuel Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
80;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,120;Q3;16;181;263;4400;34;238;0,13;24,31;31,74;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q3)";"Medicine"
81;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,112;Q4;7;72;262;1981;25;195;0,10;27,51;17,80;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
82;27819;"Acta Endoscopica (discontinued)";journal;"0240642X, 19585454";0,106;Q4;10;97;261;2026;20;244;0,09;20,89;28,10;1;0;France;Western Europe;"Lavoisier";"1971-2017";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
83;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,163;Q4;13;92;253;959;23;253;0,03;10,42;26,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q4)";"Veterinary"
84;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,156;Q3;62;53;247;1098;19;232;0,05;20,72;30,61;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
85;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,100;Q4;1;96;246;0;0;143;0,00;0,00;100,00;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
86;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,111;Q4;9;54;244;1678;23;211;0,13;31,07;38,04;0;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
87;28171;"Revue du Praticien - Gynecologie et Obstetrique";journal;"12801437";0,100;Q4;3;87;242;650;3;185;0,01;7,47;39,36;0;0;France;Western Europe;"Huveaux France";"1997-2009";"Obstetrics and Gynecology (Q4)";"Medicine"
88;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,232;Q3;41;59;235;1693;126;191;0,59;28,69;36,94;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
89;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,400;Q3;82;126;232;4006;165;231;0,71;31,79;16,52;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
90;22438;"Angeiologie";journal;"00033049";0,107;Q4;7;55;229;962;6;212;0,03;17,49;24,05;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
91;21772;"Neurochirurgie";journal;"17730619, 00283770";0,261;Q2;36;78;226;1740;114;219;0,28;22,31;16,76;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
92;20337;"Parasite";journal;"1252607X, 17761042";0,424;Q2;55;54;225;1049;157;216;0,63;19,43;32,62;7;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
93;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,108;Q4;10;87;224;1542;25;206;0,14;17,72;26,87;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
94;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,225;Q3;20;94;222;1113;32;217;0,15;11,84;36,25;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
