Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12164;"Brain and Language";journal;"10902155, 0093934X";1,935;Q1;140;74;229;4299;916;222;3,99;58,09;44,52;6;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
2;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,925;Q1;90;42;149;1693;429;147;2,84;40,31;26,29;5;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Physiology (Q1); Sensory Systems (Q1); Speech and Hearing (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
3;22281;"Reading and Writing";journal;"09224777, 15730905";1,885;Q1;92;51;147;2675;347;142;1,89;52,45;63,64;17;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
4;13679;"Ear and Hearing";journal;"15384667, 01960202";1,828;Q1;125;98;250;3801;760;238;2,93;38,79;49,17;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
5;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,436;Q1;66;42;65;1600;229;57;3,58;38,10;56,94;5;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
6;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,286;Q1;159;119;355;6786;1025;351;2,31;57,03;59,66;26;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
7;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";1,254;Q1;88;33;103;1693;267;93;2,21;51,30;69,61;10;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
8;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,234;Q1;96;104;338;3477;675;322;1,71;33,43;44,23;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
9;21100327967;"Trends in hearing";journal;"23312165";1,066;Q1;64;19;66;923;128;58;1,32;48,58;74,36;8;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
10;13601;"Journal of the American Academy of Audiology";journal;"10500545, 21573107";1,059;Q1;86;69;212;2312;275;172;1,31;33,51;54,30;11;0;United States;Northern America;"Georg Thieme Verlag";"1990-2023";"Speech and Hearing (Q1)";"Health Professions"
11;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";1,022;Q1;86;61;165;2451;377;161;2,36;40,18;70,22;22;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
12;13783;"Journal of Voice";journal;"08921997, 18734588";1,022;Q1;107;151;287;4273;570;284;1,72;28,30;44,93;21;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing"
13;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,008;Q1;97;59;119;3288;250;117;1,99;55,73;59,42;2;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
14;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,938;Q1;81;50;136;2676;229;124;1,69;53,52;77,38;13;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
15;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,926;Q2;72;34;95;1769;193;93;2,05;52,03;61,86;7;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
16;21601;"Annals of Dyslexia";journal;"07369387, 19347243";0,851;Q2;57;11;32;819;74;32;1,78;74,45;60,98;3;0;United States;Northern America;"Springer New York";"1982-2023";"Education (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
17;14565;"American Journal of Audiology";journal;"10590889, 15589137";0,811;Q2;54;25;58;958;112;52;1,19;38,32;69,44;7;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Speech and Hearing (Q2)";"Health Professions"
18;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,795;Q2;76;60;110;3316;264;105;2,34;55,27;62,50;16;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
19;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,757;Q2;56;49;130;1416;191;118;1,28;28,90;52,30;7;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
20;13674;"Dysphagia";journal;"0179051X, 14320460";0,705;Q2;100;102;202;1411;283;151;1,12;13,83;43,08;12;0;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
21;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,655;Q2;41;23;84;743;90;73;0,98;32,30;41,56;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"LPN and LVN (Q1); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Arts and Humanities; Health Professions; Medicine; Nursing"
22;23108;"Language and Speech";journal;"00238309, 17566053";0,591;Q2;63;26;62;1208;85;61;1,26;46,46;71,43;0;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
23;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,556;Q2;48;36;144;1207;127;113;0,71;33,53;68,75;11;0;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
24;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,535;Q2;55;54;163;2391;193;155;1,08;44,28;76,27;10;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); Research and Theory (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
25;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,491;Q2;58;79;204;2946;196;195;0,86;37,29;60,71;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
26;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,451;Q2;65;26;82;886;95;77;0,91;34,08;69,70;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
27;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,435;Q3;53;56;144;2129;200;140;1,46;38,02;54,89;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Engineering; Health Professions; Medicine"
28;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,405;Q3;51;36;106;1035;116;89;0,73;28,75;71,43;3;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
29;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,397;Q3;52;29;96;1156;65;75;0,58;39,86;76,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
30;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,383;Q3;42;23;64;905;53;64;0,63;39,35;42,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q2); Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
31;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,378;Q3;28;25;65;1002;67;60;1,24;40,08;64,41;2;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
32;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,339;Q3;40;85;216;876;99;207;0,42;10,31;38,03;2;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
33;19900192166;"Proceedings of the 11th Annual Conference of the International Speech Communication Association, INTERSPEECH 2010";conference and proceedings;"-";0,321;-;36;0;785;0;778;781;0,99;0,00;0,00;0;0;United States;Northern America;"";"";"Speech and Hearing; Linguistics and Language (Q2)";"Health Professions; Social Sciences"
34;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,295;Q3;18;0;26;0;13;24;0,36;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q3)";"Health Professions"
35;13742;"International Tinnitus Journal";journal;"09465448";0,287;Q3;33;1;81;0;69;74;0,56;0,00;0,00;0;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
36;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,283;Q3;41;24;59;864;34;54;0,56;36,00;76,47;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q2); Clinical Psychology (Q3); Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
37;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,271;Q3;18;43;126;401;46;117;0,25;9,33;59,32;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
38;14366;"Seminars in Hearing";journal;"07340451, 10988955";0,267;Q3;33;28;96;1029;46;87;0,36;36,75;46,77;4;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1986-2023";"Speech and Hearing (Q3)";"Health Professions"
39;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,266;Q3;21;25;61;1153;27;49;0,42;46,12;74,36;0;0;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
40;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,237;Q3;27;10;48;340;26;37;0,28;34,00;93,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
41;19700183158;"SSCS'10 - Proceedings of the 2010 ACM Workshop on Searching Spontaneous Conversational Speech, Co-located with ACM Multimedia 2010";conference and proceedings;"-";0,206;-;4;0;16;0;8;14;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Speech and Hearing";"Computer Science; Health Professions"
42;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,203;Q4;36;25;52;979;34;50;0,60;39,16;67,24;7;0;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
43;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,202;Q4;9;43;128;728;21;93;0,16;16,93;75,47;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q2); Speech and Hearing (Q4)";"Health Professions; Nursing"
44;15079;"Hearing Journal";journal;"23336218, 07457472";0,201;Q4;22;145;407;427;55;258;0,16;2,94;47,13;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Speech and Hearing (Q4)";"Health Professions"
45;13624;"Audiological Medicine";journal;"16513835, 1651386X";0,197;Q4;25;24;94;590;41;84;0,41;24,58;44,30;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2003-2012";"Speech and Hearing (Q4)";"Health Professions"
46;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,190;Q4;36;24;91;819;40;80;0,39;34,13;66,18;0;0;United States;Northern America;"Delmar Learning";"1996-2012";"Otorhinolaryngology (Q3); Rehabilitation (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
47;21100318739;"Proceedings of ISSP 2008 - 8th International Seminar on Speech Production";conference and proceedings;"-";0,179;-;10;0;111;0;62;109;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Speech and Hearing";"Health Professions"
48;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,154;Q4;14;28;73;1108;23;60;0,31;39,57;74,63;0;0;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
49;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,118;Q4;31;63;164;1356;53;154;0,30;21,52;39,68;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
50;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,118;Q4;12;53;118;757;11;95;0,07;14,28;47,62;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
51;4700152711;"ASHA Leader";trade journal;"10859586";0,115;Q4;14;125;692;334;38;404;0,06;2,67;85,37;0;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"2005-2023";"Speech and Hearing (Q4)";"Health Professions"
52;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,111;Q4;7;35;87;484;3;86;0,05;13,83;50,00;0;0;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
53;5000157104;"Cahiers de l'Audition";journal;"09803483";0,104;Q4;2;0;89;0;3;66;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2010";"LPN and LVN (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing"
54;21100222549;"Did You Hear That? Concepts of Audibility and Inaudibility Meeting 2009, Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,104;-;0;0;6;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Speech and Hearing";"Health Professions"
55;19900192516;"Boletin de AELFA";trade journal;"11378174, 16950224";0,102;Q4;2;12;10;309;1;10;0,10;25,75;60,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2012";"Speech and Hearing (Q4)";"Health Professions"
56;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;104;320;2668;331;314;1,00;25,65;16,54;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
57;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";;-;23;31;0;603;0;0;0,00;19,45;33,61;0;0;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Sensory Systems; Speech and Hearing";"Health Professions; Neuroscience"
58;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";;-;8;10;0;297;0;0;0,00;29,70;42,11;0;0;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing";"Health Professions"
59;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";;-;3;6;0;94;0;0;0,00;15,67;60,00;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Developmental and Educational Psychology; Linguistics and Language; Otorhinolaryngology; Speech and Hearing";"Health Professions; Medicine; Psychology; Social Sciences"
