Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,782;Q1;214;517;1817;30769;5245;1801;2,58;59,51;33,22;221;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;26825;"Coral Reefs";journal;"07224028, 14320975";1,729;Q1;123;123;376;4971;1053;354;2,81;40,41;25,16;35;0;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
3;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,299;Q1;118;93;307;5382;752;306;2,23;57,87;37,75;14;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;12165;"Marine Biology";journal;"00253162, 14321793";1,248;Q1;134;237;911;13110;2174;908;2,11;55,32;36,34;75;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,918;Q1;111;152;415;5803;851;409;1,77;38,18;39,63;68;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
6;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,907;Q2;54;72;208;3442;359;204;1,65;47,81;31,69;21;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;27282;"Helgoland Marine Research";journal;"1438387X";0,781;Q2;60;35;106;1580;200;103;1,82;45,14;40,95;6;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,636;Q2;58;37;150;1810;215;146;1,59;48,92;34,17;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
9;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,622;Q2;30;30;100;914;87;100;0,80;30,47;26,32;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
10;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,620;Q2;70;64;236;3152;313;235;1,25;49,25;30,73;8;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;29570;"Limnologica";journal;"18735851, 00759511";0,596;Q2;57;45;96;1905;192;93;1,78;42,33;41,26;3;0;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
12;17300;"Botanica Marina";journal;"00068055, 14374323";0,581;Q2;66;65;155;2862;245;149;1,50;44,03;45,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
13;52676;"Advances in Limnology";book series;"1612166X";0,257;Q3;20;0;71;0;47;69;0,47;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,223;Q4;42;23;51;1206;23;49;0,42;52,43;27,42;5;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;12590;"Amazoniana";journal;"00656755";0,168;Q4;19;0;14;0;9;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsbuchhandlung Muehlau";"1979, 1982-1990, 1992-2002, 2004-2007";"Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";;-;44;8;0;512;0;0;0,00;64,00;18,18;6;0;Germany;Western Europe;"Inter-Research";"2010-2023";"Aquatic Science; Management, Monitoring, Policy and Law; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
